Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-11 20:54:39",2,1,"HazY HermiT",aeb3c4c3-76ff-41a0-9be9-bb1d9c2b81ef,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,587.501,Loss,44.75,1376,1767,181,81,100,1.17,1.00,7,5,0,0,0,0,0,0,6,0,0,0,,0,0,12,10,700,0,2,569
"2022-07-12 19:06:24",2,1,"HazY HermiT",895ebb92-9378-45be-9b36-1581517d1e4a,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,31.62,3341,3585,1012,320,692,0.67,-0.67,8,,,,,,,,12,10,0,1,,0,0,,,,0,3,510
"2022-07-12 19:16:52",2,1,"HazY HermiT",eb2b9402-2695-46e0-91dd-a7529d330a62,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.03,3753,4243,531,186,345,0.71,0.33,10,,,,,,,,14,13,0,0,,0,0,,,,0,4,547
"2022-07-12 19:28:07",2,1,"HazY HermiT",48b5222e-a9bf-48e2-aaa4-1c0b8d4fe995,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.61,2033,2403,236,110,126,0.33,-4.67,3,,,,,,,,9,4,0,0,,0,0,,,,0,1,350
"2022-07-12 19:35:31",2,1,"HazY HermiT",f9fb0436-790a-4ee5-98e2-6016a2d8d700,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.34,2036,1898,193,74,119,0.86,-0.67,6,,,,,,,,7,1,0,0,,0,0,,,,0,2,318
"2022-07-12 19:46:23",2,1,"HazY HermiT",66a5e4e6-9020-440b-897f-d7d9045caca1,Catalyst,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.31,4823,5982,818,297,521,1.05,5.33,21,,,,,,,,20,13,0,0,,0,0,,,,0,6,911
"2022-07-12 20:03:44",2,1,"HazY HermiT",4ee5d210-4a42-4f00-89de-9012de55301e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.35,2412,2488,457,125,332,0.63,-1.33,5,,,,,,,,8,5,0,0,,1,2,,,,0,0,437
"2022-07-12 20:13:27",2,1,"HazY HermiT",ff4c74ef-6be1-45bb-8a70-a74aa8345b05,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.93,1308,1967,205,47,158,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,3,319
"2022-07-12 20:20:30",2,1,"HazY HermiT",a81795a8-d47b-4f5a-9c77-6a4c5ba59a79,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.25,1821,2969,352,110,242,0.45,-5.00,5,,,,,,,,11,3,0,0,,0,0,,,,0,0,329
"2022-07-13 23:12:32",2,1,"HazY HermiT",95c4441d-87cc-4c41-af66-93e8c497a986,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.08,4908,2038,1315,264,1051,2.00,7.67,10,,,,,,,,5,8,0,0,,0,0,,,,0,9,519
"2022-07-13 23:27:42",2,1,"HazY HermiT",b828f68a-96e0-4cb8-8d2e-e0c25d6a577d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.06,9106,4087,1058,318,740,1.15,5.67,15,,,,,,,,13,11,0,0,,0,0,,,,0,13,976
"2022-07-13 23:51:12",2,1,"HazY HermiT",15ea809f-f12e-4bc0-8fcb-ca9e7ca04ef7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,13.01,3753,1797,953,124,829,2.20,7.00,11,,,,,,,,5,3,0,0,,1,0,,,,0,5,562
"2022-07-14 00:05:06",2,1,"HazY HermiT",4a746121-1c9a-4225-94b8-e2fad52d0149,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.71,1923,1815,455,117,338,0.67,-1.00,4,,,,,,,,6,3,0,0,,0,0,,,,0,1,486
"2022-07-16 12:47:44",2,1,"HazY HermiT",c32c4de5-6f63-4402-9651-46d6664b4646,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,39.24,2972,2203,79,31,48,1.29,3.00,9,,,,,,,,7,3,0,0,,0,0,,,,0,6,546
