Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T16:36:28Z,6,1,"Julius Szur",54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.19,1233,1269,161,47,114,1.25,1.33,5,4,1,0,0,3,7,550,0,0,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,"JDQ BluntZodiac",54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.62,2695,2320,149,65,84,1.50,3.33,6,4,4,0,0,9,5,850,0,2,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,Kroph,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.7,5140,1785,297,109,188,6.67,17.66,20,3,2,0,0,11,5,2160,0,11,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,Blackwin8871,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,13.19,1698,1768,599,79,520,0.67,-1.00,4,6,3,0,0,5,6,600,0,1,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,"Oh No Im A Noob",54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,71.17,3833,1509,111,79,32,4.00,10.66,12,3,5,0,0,8,5,1550,3,6,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,WynterActual,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,17.72,1241,2109,237,42,195,0.50,-2.33,3,6,2,0,1,9,5,325,0,1,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,"Itz Shmack",54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,67.61,1969,1667,71,48,23,0.71,-1.00,5,7,3,0,0,12,5,650,0,4,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,willywinkels6,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.1,1204,1068,51,23,28,1.33,1.66,4,3,2,0,0,8,5,1125,0,1,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,"Snoops Godly",54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.14,2227,334,153,66,87,8.00,8.00,8,1,3,0,0,10,5,1185,2,7,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,RIP35,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,28.57,1771,1134,231,66,165,1.50,3.00,6,4,3,0,0,11,5,1075,0,1,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,"Baffled Bear",54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.44,3900,2133,383,197,186,9.50,17.66,19,2,2,0,0,16,4,2020,3,13,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,TDDBlackGoku,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,47.59,3029,2717,166,79,87,0.90,-0.33,9,10,2,0,0,7,7,1000,0,6,Loss,2,5110,1191.768,0,431
2024-04-26T16:36:28Z,6,1,Branko28,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.53,1033,2785,111,35,76,0.17,-9.00,2,12,3,0,1,3,8,250,0,2,Loss,2,5110,1191.768,0,431
2024-04-26T16:36:28Z,6,1,slavicGasps,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,27.4,1403,2273,73,20,53,0.44,-4.00,4,9,3,0,1,4,7,475,0,2,Loss,2,5110,1191.768,0,431
2024-04-26T16:36:28Z,6,1,elcrackpand,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,60,503,2107,50,30,20,0.13,-6.66,1,8,1,0,0,5,7,150,0,0,Loss,2,5110,1191.768,0,431
2024-04-26T16:36:28Z,6,1,FREEDOMBGAN1776,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,43.55,2037,3234,248,108,140,0.25,-8.66,3,12,1,0,1,4,7,250,0,1,Loss,2,5110,1191.768,0,431
2024-04-26T16:36:28Z,6,1,CrystalPower806,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,27.38,456,2107,84,23,61,0.00,-8.00,0,8,0,0,1,0,8,-100,0,0,Loss,2,5110,1191.768,0,431
2024-04-26T16:36:28Z,6,1,"Saint Spooky273",54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.74,1812,2106,106,40,66,1.00,1.33,6,6,4,0,0,4,7,800,0,0,Loss,2,5110,1191.768,0,431
2024-04-26T16:36:28Z,6,1,TrustyMcThrusty,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,56.73,3102,2617,245,139,106,0.70,-2.00,7,10,3,0,0,6,7,850,0,2,Loss,2,5110,1191.768,0,431
2024-04-26T16:36:28Z,6,1,spartanz299,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,49.52,794,2414,105,52,53,0.40,-5.33,4,10,2,0,2,3,8,300,0,2,Loss,2,5110,1191.768,0,431
2024-04-26T16:36:28Z,6,1,RockpileJROC,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,43.48,504,1220,115,50,65,0.20,-3.66,1,5,1,0,0,2,4,150,0,0,Win,1,12240,1462.639,0,431
2024-04-26T16:36:28Z,6,1,"Senpai papy",54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,23.16,643,1593,95,22,73,0.00,-4.00,0,4,0,0,0,0,6,0,0,0,Loss,2,5110,1191.768,0,431
2024-04-26T16:36:28Z,6,1,B0TAN1KILL,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,58.62,1860,1578,87,51,36,1.60,3.00,8,5,0,0,0,5,7,800,0,6,Loss,2,5110,1191.768,0,431
2024-04-26T16:36:28Z,6,1,Puddl3Pirate,54d30d12-b099-4014-918b-b8d944370d76,Fortitude,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,48,1287,1546,50,24,26,0.60,-2.00,3,5,0,0,0,5,5,335,0,1,Loss,2,5110,1191.768,0,431
