Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-09 13:21:42",1,1,Muggsy,12031915-62e7-4e04-a5f3-dcf10547a2d0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1608.6666666667,1687.954,8525,250,,Eagle,1666.3333333333,1696.053,6475,71,,1,1,1,0,,Win,56.69,3430,3421,254,144,110,1.00,2.00,12,1,1,10,0,0,0,0,12,6,0,0,,0,0,,,1650,1,4,485
"2021-12-26 02:47:58",1,1,Muggsy,dfa07990-9fc3-4069-bd7a-d1b297a6dfb5,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1868.518,5050,50,50.16,Cobra,0,1856.681,4650,44,49.84,1,1,1,0,,Win,21.5,1252,758,107,23,84,1.75,6.00,14,0,0,14,0,0,0,0,8,0,0,0,5,0,0,10,11,1400,0,4,384
"2022-02-19 06:45:37",1,1,Muggsy,8b465a0e-0881-4b62-b16e-d83878b04e79,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,1672.788,Loss,48.46,5198,4696,260,126,134,1.00,1.67,16,6,1,4,0,0,0,0,16,5,0,0,,0,0,,,1850,0,8,521
"2022-05-08 06:21:46",2,1,Muggsy,b564643f-3ef4-4679-a040-3cc3ca63bea8,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.25,4709,3515,487,196,291,1.27,4.67,14,,,,,,,,11,5,0,0,,2,0,,,,0,2,716
"2022-05-08 06:35:19",2,1,Muggsy,b08ef7f3-9158-44bf-a6f8-0a2f61b73315,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,38.91,2460,1623,329,128,201,2.25,8.00,9,,,,,,,,4,9,0,0,,0,0,,,,0,2,468
"2022-05-08 06:44:23",2,1,Muggsy,dc356d03-8761-42b5-8951-6f1c2ee47368,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,40.69,2885,1139,317,129,188,1.67,3.67,5,,,,,,,,3,5,0,0,,0,0,,,,0,2,562
"2022-05-22 00:30:13",2,1,Muggsy,cee4085f-8afb-429b-a06b-31cc83862c3a,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.55,3760,2208,372,162,210,3.25,10.00,13,,,,,,,,4,3,0,0,,0,0,,,,0,4,573
"2022-05-22 00:41:38",2,1,Muggsy,005d755b-eac7-4201-bd33-25062618c49f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.48,4609,2492,297,144,153,3.40,12.00,17,,,,,,,,5,0,0,0,,0,0,,,,0,9,576
"2022-05-22 07:22:17",2,1,Muggsy,961d7aee-437f-47fe-8b5e-8345e1efa395,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.36,3581,3117,257,114,143,2.33,8.67,14,,,,,,,,6,2,0,0,,0,0,,,,0,12,388
"2022-05-22 07:32:46",2,1,Muggsy,d05f0ca9-747b-487b-91be-0cd38cef62e6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.52,6328,7069,733,275,458,1.00,4.67,20,,,,,,,,20,14,0,0,,0,0,,,,0,6,769
