Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 03:55:06",,,iDragoniaK,1ab5852b-4f01-4c38-9341-3e392707002c,Streets,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,71.43,1068,193,14,10,4,4.00,4.00,4,,,,,,,,0,0,0,0,4,0,0,,,,0,2,589
"2021-11-20 17:13:02",,,iDragoniaK,14ab43ab-ed86-40b4-aa8c-e4b6bce8f5ec,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,15,458,231,20,3,17,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,0,315
"2021-11-20 18:08:24",,,iDragoniaK,63acdb82-a086-476d-b8f8-d0ffac639f35,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2021-11-20 18:10:35",,,iDragoniaK,8483f4e0-8045-437d-990d-21a6044190d7,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2021-11-20 18:14:05",,,iDragoniaK,d41ec5af-f4a3-4a56-9bf8-18566713bcd1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,68,843,510,75,51,24,3.00,2.33,3,,,,,,,,1,1,0,0,2,0,0,,,,0,1,95
"2021-11-20 18:19:02",,,iDragoniaK,d09fa6f3-9b74-4222-9f54-1304ce03312a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,52.13,4191,2506,328,171,157,4.00,15.00,16,,,,,,,,4,9,0,0,7,0,0,,,,0,6,406
"2021-11-20 18:28:40",,,iDragoniaK,0da2cd7b-9ddf-4c35-873e-8cbd9d72b7f2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,3458,1454,268,134,134,7.00,13.33,14,,,,,,,,2,4,0,0,6,0,0,,,,0,9,350
"2021-11-20 18:59:13",,,iDragoniaK,97fa5386-b042-420d-881c-034e32a083ad,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,42
"2021-11-20 19:11:14",,,iDragoniaK,f87e15ab-6bbb-4e30-9f8d-e37d692c3bdd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.7,4258,2445,389,205,184,2.13,10.67,17,,,,,,,,8,5,0,0,3,0,0,,,,0,3,452
"2021-11-20 19:21:24",,,iDragoniaK,8d252d7b-8af6-4655-836c-171b3db75fb7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.27,3583,2848,445,197,248,3.75,12.67,15,,,,,,,,4,5,0,0,8,0,0,,,,0,5,416
