Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 08:44:37",,,BhuP,1bae815a-1bc4-494f-bb07-3643c35df755,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.77,4829,5196,426,195,231,1.13,3.33,18,3,2,12,2,0,0,0,16,4,0,0,4,0,0,,,2000,0,6,616
"2021-11-20 07:14:07",,,BhuP,0cc61474-e800-48d5-a65a-719a0d8c06ad,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,46.34,3951,4614,369,171,198,0.75,-0.33,9,1,1,5,0,0,0,0,12,8,0,0,4,0,0,,,1300,0,6,741
"2021-11-20 07:27:27",,,BhuP,4d4ff20e-3600-4320-bcbb-cd17c45c491b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,39.85,2402,3713,389,155,234,0.40,-5.33,4,0,1,2,0,0,0,0,10,2,0,0,2,0,0,,,500,0,0,513
"2021-11-20 07:37:03",,,BhuP,b15e618e-b742-43b7-b87c-c160081085b5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.33,368,232,84,28,56,2.00,1.33,2,0,1,1,0,0,0,0,1,1,0,0,2,0,0,,,250,0,1,98
"2021-11-20 07:40:46",,,BhuP,1c89e8af-a3e9-4a9d-8629-9388bc5639bd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,45.1,4028,4304,510,230,280,1.00,1.00,11,1,1,6,0,0,0,0,11,3,0,0,4,0,0,,,1250,0,3,608
"2021-11-20 07:52:15",,,BhuP,c6c01da7-f2a3-4a98-9e2a-e5ef5a621351,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.11,283,585,36,22,14,1.00,0.00,2,0,0,2,0,0,0,0,2,0,0,0,1,0,0,,,200,0,0,94
"2021-11-20 07:56:22",,,BhuP,31a53d45-30f1-45d7-a8e9-da127c4d561f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.08,3410,3359,434,213,221,1.00,1.66,9,1,0,7,0,0,0,0,9,5,0,0,3,0,0,,,1150,0,1,534
"2021-11-20 08:06:33",,,BhuP,97415fe8-4e12-4f6a-84ec-116ac7f1eb75,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,46.36,5151,4269,440,204,236,1.70,7.66,17,2,1,7,2,0,0,0,10,2,0,0,5,0,0,,,1800,0,9,637
"2021-11-21 04:14:48",,,BhuP,5c8b5e6c-b5bc-4832-b008-ab27de5f94b8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.13,957,672,167,57,110,3.00,3.33,3,0,0,3,0,0,0,0,0,1,0,0,3,0,0,,,350,0,0,168
"2021-11-22 05:34:49",,,BhuP,b7e42eb3-6e2b-4cf3-bba2-5b6d3d0d0bca,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41,11478,10646,1666,683,983,1.45,10.00,32,2,0,26,0,0,0,0,22,0,0,0,4,0,0,,,3200,0,6,1216
"2021-11-22 05:56:23",,,BhuP,783d0b87-5588-49b0-ac70-acd3992cf7fc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.07,11368,12422,1565,674,891,1.31,8.00,34,5,1,28,0,0,0,0,26,0,0,0,7,0,0,,,3400,0,10,1217
"2021-11-23 04:06:52",,,BhuP,2f82f2be-6f28-437a-a0ab-a02909754311,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.35,9584,10738,1384,600,784,1.17,4.00,27,3,2,21,0,0,0,0,23,0,0,0,3,0,0,,,2700,0,4,1216
"2021-11-23 21:53:18",,,BhuP,e38172cb-103e-4260-90a6-881e55085cc2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.26,4418,6081,446,184,262,1.56,5.00,14,4,0,1,1,0,0,0,9,0,0,0,7,0,0,,,1400,0,4,736
"2021-11-26 20:34:27",,,BhuP,01363a37-bdde-41d4-a05b-f697c9870531,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.35,5454,5379,752,326,426,1.07,1.00,15,2,1,11,0,0,0,0,14,0,0,0,4,0,0,,,1500,0,2,736
"2021-11-30 02:16:21",,,BhuP,ddd26197-4737-4787-925c-0d55cb30f50d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2021-11-30 02:19:49",,,BhuP,f91efede-31d9-4645-adc6-f400500e0c4e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,40,2480,3459,330,132,198,0.73,-2.00,8,2,0,5,0,0,0,0,11,3,1,0,3,0,0,,,850,0,1,743
"2021-11-30 02:59:43",,,BhuP,4d2c3171-058c-4063-bf43-c0972a91b607,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,746,50,0,50,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,,,-200,0,0,515
"2021-11-30 05:09:14",,,BhuP,450bd131-a1c8-4736-82fd-ef65bacc959c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.37,3081,2875,442,174,268,2.17,7.66,13,3,0,9,0,0,0,0,6,2,0,0,6,0,0,,,1400,0,3,589
"2021-11-30 05:28:42",,,BhuP,6bf7a2d5-81eb-445c-91bd-acbc24497392,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,147
"2021-11-30 05:36:16",,,BhuP,3b31278c-db3f-4991-a811-81e10f0de22f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,11,1,1,0,,Left,50,3429,1788,270,135,135,2.60,9.00,13,2,0,9,0,0,0,0,5,3,0,0,7,0,0,,,1450,0,9,458
"2021-11-30 05:47:55",,,BhuP,c5025ee3-3716-487e-a53f-afab3a7dd247,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,45.55,2991,3361,292,133,159,0.70,-2.00,7,0,1,4,1,0,0,0,10,3,0,0,3,0,0,,,850,0,1,519
"2021-12-04 00:06:31",,,BhuP,497a914f-0135-4c9a-8772-0e313d2022aa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.67,6268,7943,671,293,378,0.88,0.33,22,6,0,8,4,0,0,0,25,10,2,0,6,0,0,,,2500,0,6,919
"2021-12-04 00:25:46",,,BhuP,03484c26-c523-4eb6-ac67-d8cd02d74518,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.91,3559,2855,296,127,169,1.71,6.66,12,3,1,6,0,0,0,0,7,5,0,0,5,0,0,,,1450,0,9,395
"2021-12-04 00:33:25",,,BhuP,aceea5b1-f1d9-44c1-851c-305f5285389e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.11,4418,4399,501,226,275,0.85,-0.33,11,2,0,7,1,0,0,0,13,5,2,0,4,0,0,,,1150,0,6,542
"2021-12-09 06:21:10",,,BhuP,12ef8ea2-cea7-4133-ad4f-904d36494b40,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.96,4614,5542,524,157,367,1.29,4.00,18,3,0,11,1,0,0,0,14,0,0,0,5,0,0,,,1800,0,7,736
"2021-12-09 06:34:40",,,BhuP,26fbd98c-9c42-4ec6-a454-eee17538a2ed,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.08,4905,5292,515,227,288,1.50,5.00,15,3,1,9,0,0,0,0,10,0,0,0,5,0,0,,,1500,0,6,738
