Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-19T03:03:03Z,6,1,zSKYL1NEz,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,58.12,4217,1459,117,68,49,3.00,9.33,12,4,4,0,0,11,5,1450,1,7,Win,1,12940,1689.520,0,433
2024-04-19T03:03:03Z,6,1,BvckTown,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.52,3934,1037,654,180,474,3.67,8.66,11,3,2,0,0,10,6,1200,0,3,Win,1,12940,1689.520,0,433
2024-04-19T03:03:03Z,6,1,vMorajv,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.98,1980,1482,191,84,107,1.20,1.66,6,5,2,0,0,12,5,700,0,0,Win,1,12940,1689.520,0,433
2024-04-19T03:03:03Z,6,1,"Namloco SBG",4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,17.09,7151,1214,2768,473,2295,13.00,18.00,13,0,15,0,0,12,0,2625,0,9,Win,1,12940,1689.520,0,433
2024-04-19T03:03:03Z,6,1,"E 7 H R",4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,31.51,2329,1576,457,144,313,2.00,3.33,4,2,4,0,0,12,5,700,1,1,Win,1,12940,1689.520,0,433
2024-04-19T03:03:03Z,6,1,"AWP S0 1337",4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.65,5089,1165,181,79,102,2.00,4.33,6,3,4,0,0,10,6,820,0,0,Win,1,12940,1689.520,0,433
2024-04-19T03:03:03Z,6,1,EverythingSucks,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.02,2033,441,97,33,64,10.00,9.66,10,1,2,0,0,8,6,1125,0,5,Win,1,12940,1689.520,0,433
2024-04-19T03:03:03Z,6,1,daProffesor187,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.5,9102,790,400,90,310,11.00,11.00,11,1,3,0,0,11,5,1585,3,9,Win,1,12940,1689.520,0,433
2024-04-19T03:03:03Z,6,1,KloudXx,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,38.24,220,843,102,39,63,0.00,-2.66,0,3,1,0,0,0,6,60,0,0,Win,1,12940,1689.520,0,433
2024-04-19T03:03:03Z,6,1,Yobill,4dd2c44a-f41b-4504-82a9-bd2946fa433b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,0,0,284,0,0,0,0.00,3.00,0,1,12,0,0,0,6,600,0,3,Win,1,12940,1689.520,0,433
