Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T16:04:29Z,6,1,WynterActual,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,49.46,6993,919,93,46,47,5.00,14.66,15,3,8,0,0,10,6,2100,0,7,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,KloudXx,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40.8,7662,713,299,122,177,11.50,22.00,23,2,3,0,0,10,6,2560,0,20,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,Astr0Wendigo,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,24.73,1408,2264,186,46,140,0.20,-3.00,1,5,3,0,0,4,8,275,0,0,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,SiphonalLion080,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,15.41,1385,2559,318,49,269,0.44,-4.33,4,9,2,0,0,4,7,500,0,2,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,birdman27,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,3.69,259,1790,812,30,782,0.00,-6.00,0,6,0,0,0,0,8,0,0,0,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,JohnXB3AR74,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,23.55,3616,1796,930,219,711,2.25,6.33,9,4,4,0,0,6,7,1100,0,3,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,"TIGER LAUNCHES",6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.84,1732,2460,141,59,82,0.75,-1.33,6,8,2,0,0,6,7,700,1,2,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,POPPEDCHEEKS,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.41,5735,2056,251,119,132,2.17,9.00,13,6,6,0,0,11,6,1650,1,6,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,Kroph,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.25,6899,1183,221,100,121,6.67,17.66,20,3,2,0,0,11,6,2200,0,7,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,Santis193692,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,3.71,315,1362,781,29,752,0.00,-3.00,0,4,3,0,0,0,6,150,0,0,Win,1,12285,1173.267,0,521
2024-04-25T16:04:29Z,6,1,DeckedFlea19935,6ae6abf3-e7ca-4cd5-97fe-fc04f4e83017,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,35.58,1941,2209,208,74,134,0.56,-4.00,5,9,0,0,0,5,5,500,0,2,Win,1,12285,1173.267,0,521
