Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:26:06",,,Aziannn,29ec89b6-32f5-4e5b-be39-3e0f5722cea9,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.06,5716,6528,603,332,271,1.21,6.00,23,,,,,,,,19,6,0,0,,0,0,,,,0,3,762
"2021-11-15 20:41:36",,,Aziannn,583679fc-8277-4ac7-8b27-8bc48dfefed2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.92,3927,4513,495,257,238,0.79,-0.67,11,,,,,,,,14,7,0,0,,0,0,,,,0,5,588
"2021-11-15 20:58:22",1,1,Aziannn,3392456d-e5ce-401c-9231-0885e451c160,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.58,3201,3963,483,225,258,0.45,-3.00,5,,,,,,,,11,9,0,0,,0,0,,,,0,2,518
"2021-11-15 21:08:14",1,1,Aziannn,90c1d234-5a13-4832-b032-9cffdedf8380,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.75,2939,3453,345,182,163,0.67,-2.00,8,,,,,,,,12,6,0,0,,0,0,,,,0,3,432
"2021-11-15 21:17:50",1,1,Aziannn,2f4b68c9-d095-4acd-a225-373f9e9706ef,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.98,4929,6181,565,305,260,0.80,-2.67,16,,,,,,,,20,4,0,0,,0,0,,,,0,7,754
"2021-11-15 21:58:04",,,Aziannn,eb84a41d-ec76-4efb-bc51-716a3318e9c0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.41,8586,4683,747,399,348,4.10,33.67,41,,,,,,,,10,8,0,0,,1,0,,,,0,23,703
"2021-11-15 22:14:02",,,Aziannn,3fe3e254-6960-487e-b78a-ded5845bf83a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.17,5992,2886,557,285,272,3.00,15.33,21,,,,,,,,7,4,0,0,,0,0,,,,0,7,583
"2021-11-15 22:31:12",1,1,Aziannn,5b03c97f-19fe-498f-adee-8dccdf2811a6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.27,8224,3441,1296,496,800,3.00,19.67,24,,,,,,,,8,11,0,0,,2,0,,,,0,12,633
"2021-11-15 23:20:51",,,Aziannn,b3615302-0241-4c74-abbf-7f05a74ae2f7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,4251,2597,382,191,191,2.13,11.33,17,,,,,,,,8,7,0,0,,0,0,,,,0,11,471
"2021-11-15 23:31:32",,,Aziannn,0a29e0e8-53f0-4ac7-8a95-04b4231ab825,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,200
"2021-11-15 23:36:01",,,Aziannn,cc257f6c-6f41-4ada-b95a-c845dd12a491,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.47,3930,1830,374,185,189,3.00,14.00,18,,,,,,,,6,6,0,0,,0,0,,,,0,14,377
"2021-11-15 23:49:41",1,1,Aziannn,b652dc56-b39b-4e68-aef4-4d436126586a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.21,6544,3861,1047,599,448,1.80,10.33,18,,,,,,,,10,7,0,0,,0,0,,,,0,8,651
"2021-11-16 00:03:50",,,Aziannn,72643079-8fe9-4376-8945-c2548dc03310,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.25,5584,3792,529,287,242,2.71,15.00,19,,,,,,,,7,9,0,0,,0,0,,,,0,9,503
"2021-11-16 00:14:24",,,Aziannn,a0c4d1f9-4695-48e9-af14-a72f10fb3512,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.59,3876,2216,249,121,128,6.67,18.67,20,,,,,,,,3,5,0,0,,0,0,,,,0,14,306
"2021-11-16 00:22:51",,,Aziannn,4db5d922-2325-4f23-a2bf-fb6cf80e3b63,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,7812,5180,610,305,305,1.33,11.33,24,,,,,,,,18,16,0,0,,0,0,,,,0,9,936
