Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 17:49:52",,,Poetic,e72fca71-b116-4356-8d3b-7f434e805204,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,42.31,253,1129,26,11,15,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,215
"2021-11-16 19:06:47",,,Poetic,d8f0d4c7-351a-43db-9640-2b903245100d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,1803,1156,33,11,22,2.00,3.00,6,0,0,3,6,0,0,0,3,0,0,0,4,0,0,,,600,0,8,245
"2021-11-16 22:12:28",,,Poetic,303d983b-b2db-45f9-85db-e2c42a617471,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.55,3318,4768,446,221,225,0.33,-11.33,6,0,0,5,0,0,0,0,18,2,0,0,2,0,0,,,700,0,1,616
"2021-11-17 16:12:36",,,Poetic,2a5ae916-0aa7-4a38-840f-2c73c3271dcf,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,226,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,285
"2021-11-17 16:48:41",,,Poetic,6c914d5a-7376-46df-8e88-d889e33cc1cb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,6,16,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,46
"2021-11-17 16:51:12",,,Poetic,3b8c4b29-c494-425c-812d-9801015f3395,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.08,766,1271,1093,766,327,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,922
"2021-11-17 17:13:53",,,Poetic,4e9a3ab7-efb0-4bde-99d8-38984618ca35,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,90.33,226,252,300,271,29,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,152
"2021-11-17 17:18:13",,,Poetic,cb44a17e-84f1-45a6-9aa7-96db527ded50,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,88.02,366,327,459,404,55,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,152
"2021-11-17 17:23:43",,,Poetic,40ccdd30-b01a-43aa-9bad-eb8f8a508d08,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,69.79,403,400,672,469,203,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,450
"2021-11-17 17:36:08",,,Poetic,d085e1bd-86f0-40cf-8649-9a6b5cc12bc0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.33,65,225,98,65,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,267
"2021-11-18 01:25:39",,,Poetic,6b24b394-d5c3-452e-aaa5-76a4cfa95791,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.56,3678,5217,149,50,99,0.63,-6.00,10,1,0,5,8,0,0,0,16,0,0,0,3,0,0,,,1000,0,12,736
"2021-11-18 01:51:02",,,Poetic,c4405e5c-e650-4298-b464-26af85a5745a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.15,4894,7948,592,362,230,0.28,-21.00,8,0,0,7,0,0,0,0,29,0,0,0,2,0,0,,,800,0,7,736
"2021-11-18 04:41:41",,,Poetic,d6f17c64-3b0d-42ce-9cda-9d01ce74493b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.9,2094,1858,210,130,80,1.00,0.33,6,1,0,4,0,0,0,0,6,1,0,0,3,0,0,,,650,0,1,239
"2021-11-18 04:47:40",,,Poetic,947307ba-3e8a-4993-b8f5-4d1a1619ef80,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.87,5180,4394,513,302,211,1.42,5.33,17,0,0,14,2,0,0,0,12,1,0,0,3,0,0,,,1750,0,6,622
"2021-11-18 05:01:07",,,Poetic,1c344497-40c3-47f1-b468-5e8ec72abe79,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
