Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-02T23:52:03Z,6,1,JayTracerr,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.37,3716,6221,266,126,140,0.44,-5.00,8,18,15,0,0,9,20,1625,0,2,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,"XW Samuel",6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.01,5985,5760,385,181,204,1.17,9.00,21,18,18,0,0,16,18,3350,1,10,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,R0WLLER,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.28,6016,5408,432,174,258,1.29,8.00,22,17,9,0,0,9,20,2980,1,13,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,Boogeymahn,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.91,8469,6526,549,274,275,1.16,8.66,22,19,17,0,0,26,16,3250,3,8,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,Ammonea,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.01,5831,5079,485,228,257,1.13,4.66,18,16,8,0,0,20,17,2560,2,5,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,vMorajv,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,42.75,5719,6045,407,174,233,0.84,2.66,16,19,17,0,0,16,18,2960,2,5,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,Axxzeon,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,35.29,8210,4021,510,180,330,2.25,19.00,27,12,12,0,0,17,18,3420,0,24,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,ThatsMyPurse259,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,57.72,8714,6149,369,213,156,1.65,17.66,33,20,14,0,0,21,17,4275,2,21,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,Crass,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.26,4753,6399,427,142,285,0.80,-0.33,16,20,11,0,0,10,19,2550,0,13,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,Reluxation,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,57.58,6693,5414,455,262,193,2.08,16.00,25,12,9,0,0,24,16,3100,2,10,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,tomsmith7794,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,31.68,3818,5587,464,147,317,0.67,-3.00,12,18,9,0,0,7,20,1975,0,4,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,"asax EU",6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,55.59,6524,5137,340,189,151,1.22,6.66,22,18,8,0,0,26,16,2725,4,21,Win,1,34770,1799.050,0,996
2024-03-02T23:52:03Z,6,1,Incoherent,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,57.36,10418,5652,387,222,165,2.80,29.33,42,15,7,0,0,36,14,4600,10,29,Loss,2,29465,1848.049,0,996
2024-03-02T23:52:03Z,6,1,OathxX,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,51.81,4018,6753,193,100,93,0.35,-10.66,8,23,13,0,0,6,20,2085,1,6,Loss,2,29465,1848.049,0,996
2024-03-02T23:52:03Z,6,1,RealLifeSpartan,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,62.77,2589,4837,137,86,51,0.33,-11.00,6,18,3,0,0,6,20,1535,0,3,Loss,2,29465,1848.049,0,996
2024-03-02T23:52:03Z,6,1,Beautoria,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.23,4066,6596,260,102,158,0.60,-8.00,15,25,6,0,0,11,19,2075,1,6,Loss,2,29465,1848.049,0,996
2024-03-02T23:52:03Z,6,1,XLR8,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,46.51,8172,5030,673,313,360,1.13,7.66,17,15,17,0,1,34,15,2560,3,12,Loss,2,29465,1848.049,0,996
2024-03-02T23:52:03Z,6,1,TheLadyMando,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,24.62,4507,6545,662,163,499,0.21,-15.33,5,24,11,0,0,8,20,1330,2,3,Loss,2,29465,1848.049,0,996
2024-03-02T23:52:03Z,6,1,GunnGoddess,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,56.79,4705,5852,287,163,124,0.95,1.33,18,19,7,0,0,10,19,2325,0,7,Loss,2,29465,1848.049,0,996
2024-03-02T23:52:03Z,6,1,iSpiteful,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,54.34,9444,6630,311,169,142,1.60,14.33,32,20,7,0,0,29,16,3925,1,17,Loss,2,29465,1848.049,0,996
2024-03-02T23:52:03Z,6,1,EXTREMEBREAKER1,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.1,5316,5992,399,156,243,0.89,0.66,16,18,8,0,0,32,15,2200,2,9,Loss,2,29465,1848.049,0,996
2024-03-02T23:52:03Z,6,1,"Eli the Sensei",6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,59.89,6117,6195,526,315,211,0.75,-3.00,18,24,9,0,0,14,19,2475,0,9,Loss,2,29465,1848.049,0,996
2024-03-02T23:52:03Z,6,1,ArturBloodshot,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.91,4976,4972,353,155,198,0.63,-6.33,12,19,2,0,0,8,20,1775,0,8,Loss,2,29465,1848.049,0,996
2024-03-02T23:52:03Z,6,1,Activee,6db7f97f-8254-4b68-86b5-7e367aee81c5,Thunderhead,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.72,5518,6382,496,197,299,0.78,-3.00,18,23,6,0,0,15,18,2580,2,9,Loss,2,29465,1848.049,0,996
