Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 23:42:09",1,1,T7risten,4b606908-1b6b-4019-b225-e3971c976928,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1491,1491,Eagle,1432.5,1801.735,7035,250,49.76,Cobra,1362,1819.023,5100,36,50.24,5,1,1,0,,Loss,60.4,3359,3623,346,209,137,1.00,1.33,11,2,0,8,0,0,0,0,11,4,0,0,3,0,0,13,13,1500,1,3,461
"2021-12-27 19:48:14",1,1,T7risten,37400da5-5bfa-4b95-9437-abcbaf2ee2d9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1915,1915,Eagle,1763.25,1849.757,11920,2,48.08,Cobra,1642.75,1997.293,11845,0,51.92,4,1,1,0,,Win,57.69,6008,6565,546,315,231,0.87,2.00,20,3,1,15,1,0,0,0,23,15,0,0,,0,0,26,22,3020,0,11,860
"2022-01-28 19:19:22",1,1,T7risten,9f8fb16a-0553-49af-95df-4da84fe5225d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1755,1759,Eagle,1863.6666666667,1657.030,5610,50,,Cobra,1688.6666666667,1663.517,2850,27,,1,1,1,0,,Win,33.25,2772,3000,406,135,271,2.25,11.00,18,4,0,7,0,0,0,1,8,3,0,0,,0,0,,,1960,0,9,613
"2022-02-03 16:32:44",,,T7risten,18d63c47-d096-4455-8c32-75fc2412f9e1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1742,1749,Eagle,1732.3333333333,1574.086,6460,50,,Cobra,1708.5,1562.136,6060,47,,2,1,1,0,,Win,53.74,4460,3161,441,237,204,1.88,9.00,15,1,0,12,0,0,0,1,8,6,0,0,,0,0,,,1810,0,5,513
"2022-02-03 16:54:56",,,T7risten,4804ead9-edf6-47ee-bc44-4b3ae936bb2b,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1741,1752,Eagle,1608,1458.851,6360,50,,Cobra,1540.5,1465.341,4200,32,,1,1,1,0,,Win,57,4237,3294,307,175,132,3.67,17.00,22,2,0,18,1,0,0,0,6,3,0,0,,0,0,,,2350,1,6,422
"2022-02-03 17:05:22",1,1,T7risten,b8dd0fe4-bfbf-416b-b9c3-ae290edd0618,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1752,1764,Eagle,1653,1531.125,6200,50,,Cobra,1669.3333333333,1550.613,5500,44,,2,1,1,0,,Win,50.5,4076,3990,400,202,198,1.40,7.00,14,3,1,9,0,0,0,0,10,9,0,0,,0,0,,,1850,0,5,465
"2022-02-18 17:50:04",1,1,T7risten,8719dff2-ba38-4390-9c14-463402a7e206,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1799,1800,Eagle,1945,1861.635,17225,1,,Cobra,1855.75,1854.867,16925,1,,2,1,1,0,,Win,51.18,7052,10455,848,434,414,0.54,-12.33,20,1,1,17,0,0,0,0,37,14,0,0,,0,0,,,3575,2,6,1264
"2022-03-02 23:32:10",1,2,T7risten,57cf25c1-0797-48d8-b02d-f03ee9a6f014,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1648,1651,Cobra,1589.6666666667,1889.361,16135,4,,Eagle,1755.25,1877.934,13485,3,,1,1,1,0,,Win,48.86,6501,7526,743,363,380,0.70,-1.66,16,2,1,13,0,0,0,0,23,16,0,0,,0,0,,,3145,0,2,989
"2022-04-19 15:46:11",,,T7risten,24c2a906-1a43-4f64-9ba2-78e967e6ea1e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1737,1731,Cobra,1417.3333333333,1355.903,15170,2,,Eagle,1474.75,1358.699,15465,0,,6,1,1,0,,Loss,56.31,11694,7956,1014,571,443,1.52,16.67,35,1,1,29,2,0,0,0,23,14,0,0,,0,0,,,4980,4,10,1116
"2022-05-21 19:15:49",2,1,T7risten,447df817-f6af-434c-9114-5db43d38e684,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1800,1801,Cobra,1690.6666666667,1598.936,7105,5,48.52,Eagle,1371.5,1696.196,2935,0,51.48,2,1,1,0,,Win,59.71,2992,2639,273,163,110,1.67,5.00,10,0,1,9,0,0,0,0,6,3,0,0,,0,0,12,9,1510,1,3,391
"2022-05-30 19:57:08",2,1,T7risten,ed022da2-1d43-4b7d-b6ad-881b137c52f6,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1702,1692,Cobra,1510.25,1490.961,9335,2,50.22,Eagle,1507.6666666667,1477.684,7655,0,49.78,5,1,1,0,,Loss,56.06,5462,4961,569,319,250,1.13,5.00,17,3,0,11,0,0,0,0,15,9,0,0,,0,0,16,16,2735,0,4,616
"2022-06-06 09:07:34",2,1,T7risten,c700e151-f1da-436e-b600-03825e402139,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1707,1704,Eagle,1838.25,2152.701,8575,4,51.12,Cobra,1935,2058.268,5150,0,48.88,5,1,1,0,,Loss,56.85,3010,4269,292,166,126,0.63,-4.67,10,1,1,6,1,0,0,0,16,4,0,0,,0,0,11,17,1300,0,2,492
"2022-06-25 08:49:55",2,1,T7risten,6ae063a0-cc43-4431-83a0-480b62666675,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1781,1785,Eagle,1566.6666666667,1590.838,10175,250,49.93,Cobra,1670,1595.275,8475,147,50.07,1,1,1,0,,Win,57.68,5931,4601,612,353,259,1.50,8.33,18,2,1,14,0,0,0,0,12,7,0,0,,0,0,18,15,2500,2,6,616
