Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-21T19:05:37Z,3,1,ImCarmesi,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,35.44,4015,3999,364,129,235,1.09,4.33,12,11,10,0,0,15,11,1700,0,5,Draw,1,23450,1253.603,0,1139
2023-04-21T19:05:37Z,3,1,Notjsuschrst,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,29.9,324,1152,97,29,68,0.25,-3.00,1,4,0,0,0,3,4,100,0,0,Draw,1,23450,1253.603,0,1139
2023-04-21T19:05:37Z,3,1,Exujs,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,15.98,2131,3949,1051,168,883,0.46,-6.00,6,13,3,0,1,5,14,600,0,1,Draw,1,21450,1249.704,0,1139
2023-04-21T19:05:37Z,3,1,DNCzZ,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,48.09,13785,4356,732,352,380,3.50,38.33,49,14,10,0,0,52,8,5525,9,40,Draw,1,23450,1253.603,0,1139
2023-04-21T19:05:37Z,3,1,CharliMaster919,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,33.74,4581,6038,649,219,430,0.40,-9.66,8,20,7,0,2,7,18,1085,0,2,Draw,1,23450,1253.603,0,1139
2023-04-21T19:05:37Z,3,1,AversiveSky482,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,57.78,6134,3959,559,323,236,0.71,0.66,10,14,14,0,0,16,15,1575,0,2,Draw,1,23450,1253.603,0,1139
2023-04-21T19:05:37Z,3,1,srbeeston,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,25.29,4773,6146,1214,307,907,0.58,-5.33,11,19,8,0,0,14,16,1560,0,2,Draw,1,23450,1253.603,0,1139
2023-04-21T19:05:37Z,3,1,LeGarruth,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,34.5,5513,6533,687,237,450,0.79,-0.33,15,19,11,0,1,8,17,1985,0,10,Draw,1,23450,1253.603,0,1139
2023-04-21T19:05:37Z,3,1,BeyondVozan,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,20.78,4623,5102,2503,520,1983,0.38,-9.00,8,21,12,0,0,6,18,1495,0,8,Draw,1,23450,1253.603,0,1139
2023-04-21T19:05:37Z,3,1,UxorialMario,e6fdda19-1672-43a8-ba84-fe6d6e1aa12c,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,28.99,4208,4249,1066,309,757,0.79,-0.33,11,14,8,0,0,12,16,1575,0,3,Draw,1,23450,1253.603,0,1139
