Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-12T20:13:25Z,2,1,"Darth Ar nek",2fcfa6e4-00cf-4f66-968e-858077531c24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,482.672,Win,41.16,2963,1921,294,121,173,1.80,5.00,9,5,3,0,0,11,10,1850,0,0,,,,,,604
2022-05-12T20:13:25Z,2,1,arghlikepirate,2fcfa6e4-00cf-4f66-968e-858077531c24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,462.717,Loss,37.5,1782,1905,120,45,75,1.00,0.67,6,6,2,0,0,10,10,700,0,0,,,,,,604
2022-05-12T20:13:25Z,2,1,"PhD Doom 187",2fcfa6e4-00cf-4f66-968e-858077531c24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,447.298,Loss,44.44,2376,2373,126,56,70,1.50,3.33,9,6,1,0,0,10,10,1150,2,5,,,,,,604
2022-05-12T20:13:25Z,2,1,JamnEXE,2fcfa6e4-00cf-4f66-968e-858077531c24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,441.166,Loss,36.61,3095,1996,224,82,142,1.50,3.00,9,6,0,0,0,10,10,1300,0,5,,,,,,604
2022-05-12T20:13:25Z,2,1,barelymakinrent,2fcfa6e4-00cf-4f66-968e-858077531c24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,478.219,Loss,44.83,711,1651,87,39,48,0.50,-2.67,3,6,1,0,0,11,10,650,0,0,,,,,,604
2022-05-12T20:13:25Z,2,1,ImLeu1312,2fcfa6e4-00cf-4f66-968e-858077531c24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,432.184,Loss,40.86,2269,2608,186,76,110,1.33,2.67,8,6,2,0,0,10,10,2000,0,3,,,,,,604
2022-05-12T20:13:25Z,2,1,illLagoon17,2fcfa6e4-00cf-4f66-968e-858077531c24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,470.939,Loss,37.27,1406,1967,110,41,69,0.83,-0.67,5,6,1,0,0,11,10,950,0,1,,,,,,604
2022-05-12T20:13:25Z,2,1,NumericTea02,2fcfa6e4-00cf-4f66-968e-858077531c24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,435.276,Left,41.38,788,1451,58,24,34,0.33,-4.00,2,6,0,0,0,4,4,200,0,2,,,,,,604
2022-05-12T20:13:25Z,2,1,KillluhB,2fcfa6e4-00cf-4f66-968e-858077531c24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,438.164,Left,17.86,925,1448,140,25,115,0.67,-2.00,4,6,0,0,0,6,7,400,0,2,,,,,,604
2022-05-12T20:13:25Z,2,1,FrostSlicer,2fcfa6e4-00cf-4f66-968e-858077531c24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,472.420,Left,25.55,1402,1655,137,35,102,0.50,-3.00,3,6,0,0,0,6,6,300,0,1,,,,,,604
2022-05-12T20:13:25Z,2,1,PatrickStar1973,2fcfa6e4-00cf-4f66-968e-858077531c24,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,479.331,Left,44.1,2136,1550,195,86,109,1.17,1.33,7,6,1,0,0,5,5,750,0,4,,,,,,604
