Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 17:06:49",,,Knoxxd,0116cbb3-202e-46cf-9f98-4885de4d6818,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.93,1351,940,108,55,53,5.00,5.00,5,1,0,2,2,0,0,0,1,3,0,0,,0,0,,,775,0,1,172
"2021-11-20 17:15:34",,,Knoxxd,f003b6a8-b482-4278-95b1-8527d5e7877a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.97,6125,3807,572,303,269,2.67,17.66,24,5,1,15,2,0,0,0,9,8,0,0,,0,0,,,3745,2,11,592
"2021-11-20 17:26:53",,,Knoxxd,290fd4d2-4dda-4111-a004-4ff3331d151c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,0,0,60,33,0,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,112
"2021-11-20 17:32:06",,,Knoxxd,469cf386-76ba-4c8f-b255-fb738b22d8d2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.84,2384,2855,278,133,145,0.73,-2.00,8,1,0,7,0,0,0,0,11,3,0,0,,0,0,,,950,1,3,430
"2021-11-20 17:52:58",,,Knoxxd,c449d51f-adec-44e7-9e63-b3fa9e49e557,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.24,5662,5546,617,310,307,1.33,8.33,20,3,1,16,0,0,0,0,15,10,0,0,,0,0,,,2825,2,10,701
"2021-11-20 18:08:02",,,Knoxxd,1f989c42-7402-41c3-928e-07a23fb6d2cd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,42
"2021-11-20 18:09:23",,,Knoxxd,f23dbdba-f9c1-4c81-8554-56747d0511c1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,70,680,228,20,14,6,3.00,2.00,3,0,0,1,2,0,0,0,1,0,0,0,,0,0,,,300,1,2,288
"2021-11-20 18:21:33",,,Knoxxd,f0ea28a8-f291-45f8-a4ca-56aced9304e8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.29,3758,3831,442,209,233,0.83,1.00,10,0,0,10,0,0,0,1,12,9,0,0,,0,0,,,1460,0,3,515
"2021-11-20 18:40:14",,,Knoxxd,d43a9150-8aa1-4911-bb02-815c28a0aff1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.33,6207,6007,616,347,269,0.82,-1.00,18,4,1,13,0,0,0,0,22,9,0,0,,0,0,,,2505,0,4,821
"2021-11-20 18:55:39",,,Knoxxd,42e0da4f-e9f1-4f57-94f5-01eaaabdfc82,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.32,3806,3321,444,219,225,1.11,3.33,10,1,1,8,0,0,0,0,9,7,0,0,,0,0,,,1350,1,2,489
"2021-11-20 19:04:53",,,Knoxxd,74e0b419-095a-4b99-9c77-5de4ecfc33cd,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.72,4639,4676,549,251,298,0.93,1.66,13,4,1,7,0,0,0,0,14,8,0,0,,0,0,,,2075,0,2,621
"2021-11-20 21:20:10",,,Knoxxd,653cf125-78cc-4804-8d22-9eb29a470e2f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.52,4357,4404,353,196,157,1.15,5.00,15,4,0,11,0,0,0,0,13,9,0,0,,0,0,,,3240,0,5,667
"2021-11-20 21:35:51",,,Knoxxd,70853f11-72f2-4f65-ace6-194eebf1b6a8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,46
"2021-11-20 21:39:40",,,Knoxxd,2d031a35-4001-450e-abba-d7c4c6429a40,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.35,3975,3358,406,176,230,1.78,8.33,16,5,0,9,1,0,0,0,9,4,0,0,,0,0,,,1800,1,6,641
"2021-11-20 22:03:59",,,Knoxxd,d82a3f96-537e-495b-8ebd-0260e04806f4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.67,6434,6192,582,324,258,1.25,8.66,25,5,1,18,0,0,0,0,20,11,0,0,,0,0,,,3210,0,9,761
"2021-11-20 22:20:03",,,Knoxxd,e586d203-30cf-4b93-8cd3-c749d86c17aa,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.06,4112,4177,442,208,234,1.08,2.66,13,0,0,8,3,0,0,0,12,5,0,0,,0,0,,,1550,1,5,578
"2021-11-20 22:34:26",,,Knoxxd,fe011029-b730-4249-b6f1-90b962193426,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.37,5289,4972,551,250,301,1.14,6.66,16,6,0,9,0,0,0,0,14,14,0,0,,0,0,,,2975,0,6,722
"2021-11-20 22:47:51",,,Knoxxd,fd6ff17c-d2be-4fba-afd5-afe1dfc21548,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.95,4882,3971,475,242,233,1.23,5.33,16,6,0,9,0,0,0,0,13,7,0,0,,0,0,,,1950,0,4,470
"2021-11-22 02:04:20",,,Knoxxd,e02e5919-8c5f-4889-90e9-1744c1f459ac,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.26,7083,6777,643,336,307,1.20,8.33,24,6,0,12,3,0,0,0,20,13,0,0,,0,0,,,3050,0,8,759
"2021-11-22 02:28:16",,,Knoxxd,69ab8cef-d84a-4ce3-a49e-afba711bca8b,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,33
"2021-11-22 02:29:49",,,Knoxxd,33ed2520-2e8b-49d6-bc9d-4b8f80443af7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.41,3415,4227,436,198,238,1.00,2.00,10,1,0,8,1,0,0,0,10,6,0,0,,0,0,,,1600,0,2,555
"2021-11-22 02:40:23",,,Knoxxd,6cfebe93-27cd-4a2b-963e-79365dbae30b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.24,7918,8307,837,454,383,0.71,-1.00,20,2,1,14,2,0,0,0,28,21,0,0,,0,0,,,3890,0,3,1135
