Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:21:44",1,1,Knoxxd,eea3227a-a22f-46ce-a20c-0294156e12a8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.91,4865,3858,533,298,235,1.50,7.33,18,1,0,16,0,0,0,0,12,4,0,0,,0,0,,,2425,0,4,594
"2021-11-16 03:32:46",1,1,Knoxxd,8429b0c9-3c40-4822-bdba-10fd70e00a27,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.42,6007,5833,620,356,264,1.05,4.00,20,1,0,19,0,0,0,0,19,9,0,0,,0,0,,,3615,0,5,747
"2021-11-16 04:00:06",1,1,Knoxxd,54031481-483f-4355-8119-aa793f4db4ba,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.05,6909,6225,893,438,455,1.21,7.66,23,0,0,23,0,0,0,0,19,11,0,0,,0,0,,,2985,2,7,903
"2021-11-16 04:16:14",1,1,Knoxxd,c6676804-09d0-4be7-a6bb-261ff2b08214,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.76,5967,4684,677,303,374,1.60,10.66,24,5,0,18,1,0,0,0,15,5,0,0,,0,0,,,3300,1,10,725
"2021-11-16 04:29:50",1,1,Knoxxd,091ca5a2-dab4-47fe-a0e0-a85d097a4eca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,44.67,2313,2794,300,134,166,1.38,5.00,11,1,1,8,0,0,0,0,8,6,0,0,,0,0,,,3200,0,2,567
"2021-11-16 04:40:28",1,1,Knoxxd,47851cb2-44fc-4f80-be2c-4cd4f61815ea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.87,1896,924,167,110,57,7.00,7.00,7,0,1,6,0,0,0,0,1,3,0,0,,0,0,,,875,0,2,224
"2021-11-16 04:45:36",1,1,Knoxxd,c924ab20-64d7-4a26-ba42-3515271dc4de,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.82,6695,5010,847,422,425,1.54,9.66,20,1,0,19,2,0,0,0,13,8,0,0,,0,0,,,2575,1,8,752
"2021-11-16 04:59:42",1,1,Knoxxd,d274a2f6-4473-46a7-8c3c-4b4b78fb19c1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.89,5322,4177,505,257,248,2.30,15.00,23,1,1,19,2,0,0,0,10,6,0,0,,0,0,,,3100,0,13,588
"2021-11-16 05:11:02",1,1,Knoxxd,99c03a09-73fc-4f0e-80d4-96143478af00,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.6,5308,4231,526,303,223,1.50,8.00,18,1,2,15,0,0,0,0,12,6,0,0,,0,0,,,2725,3,9,675
"2021-11-16 05:25:15",1,1,Knoxxd,dd15ac02-0da8-487b-9b7b-c425c5b5d4ab,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,55.16,7290,4849,736,406,330,2.17,16.33,26,2,0,23,1,0,0,0,12,7,0,0,,0,0,,,3310,2,9,754
"2021-11-17 02:10:18",1,1,Knoxxd,1d308fd3-9551-49b3-8179-77ee2d4e4ffc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,1,1,0,,Loss,52.76,3739,4255,453,239,214,0.50,-4.00,7,0,1,4,0,0,0,0,14,9,0,0,,0,0,,,1150,0,0,473
"2021-11-17 02:19:17",,,Knoxxd,c975ca66-f02d-401b-b3b8-c10d48f95f2b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,7,1,1,0,,Loss,54.18,8737,5443,934,506,428,1.87,17.33,28,5,0,23,0,0,0,0,15,13,0,0,,0,0,,,3510,1,13,771
"2021-11-17 02:33:22",,,Knoxxd,0485fafe-487e-4af8-aaba-6ee4a8c1df48,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,0,,Loss,50,6222,5573,738,369,369,0.61,-2.66,11,0,2,9,0,0,0,0,18,13,0,0,,0,0,,,1775,0,4,796
