Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-28T09:00:01Z,2,2,PlaneRaptor474,2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Win,37.85,3039,1718,325,123,202,3.67,10.33,11,3,7,0,0,16,7,2095,0,6,Win,1,7070,1255.157,0,391
2023-01-28T09:00:01Z,2,2,xXD30BXx,2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Win,42.54,1127,1706,134,57,77,0.43,-3.00,3,7,3,0,0,10,8,1270,0,2,Win,1,7070,1255.157,0,391
2023-01-28T09:00:01Z,2,2,AlphaKittyC,2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Win,51.03,5454,2319,439,224,215,12.00,23.33,24,2,4,0,0,18,6,2635,3,12,Win,1,7070,1255.157,0,391
2023-01-28T09:00:01Z,2,2,"Alberto M8a7680",2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Win,16.96,1711,2253,336,57,279,2.25,5.67,9,4,2,0,0,6,9,1070,0,3,Win,1,7070,1255.157,0,391
2023-01-28T09:00:01Z,2,2,HellRavenMX,2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Loss,32.65,1436,2982,196,64,132,0.25,-8.67,3,12,1,0,0,5,11,510,0,1,Loss,2,2575,1081.023,0,391
2023-01-28T09:00:01Z,2,2,"343 KaleDucky",2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Loss,53.77,1021,1197,106,57,49,0.20,-3.67,1,5,1,0,0,,,150,0,0,Loss,2,2575,1081.023,0,391
2023-01-28T09:00:01Z,2,2,"343 PardonMy",2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Loss,33.33,701,1958,132,44,88,0.00,-8.00,0,8,0,0,0,,,0,0,0,Loss,2,2575,1081.023,0,391
2023-01-28T09:00:01Z,2,2,"343 Cliffton",2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Loss,38.36,1114,1565,146,56,90,0.29,-5.00,2,7,0,0,0,,,200,0,0,Loss,2,2575,1081.023,0,391
2023-01-28T09:00:01Z,2,2,ScoutX14,2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Left,46.88,853,1209,32,15,17,0.60,-1.00,3,5,3,0,0,3,5,705,0,0,Loss,2,2575,1081.023,0,391
2023-01-28T09:00:01Z,2,2,Fennial,2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Left,64.12,1786,1137,131,84,47,1.50,2.67,6,4,2,0,0,7,4,750,0,1,Loss,2,2575,1081.023,0,391
2023-01-28T09:00:01Z,2,2,"343 SpaceCase",2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,7070,1255.157,0,391
2023-01-28T09:00:01Z,2,2,"POG Mattt",2accb2cc-a069-4193-9bdf-ece43ee5692a,Recharge,Oddball,"Quick Play",CrossPlay,Open,,,,Left,68.63,1024,1375,51,35,16,0.17,-4.66,1,6,1,0,0,6,4,260,0,0,,,,,,391
