Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 01:13:31",,,theminibuffalo,9425083a-78f3-4a7e-993a-f22ad12e85bb,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.97,8463,5759,725,297,428,1.59,10.00,27,2,1,6,5,0,0,0,17,0,0,0,7,0,0,,,2700,0,15,755
"2021-11-20 01:28:18",,,theminibuffalo,10ae8828-9b97-428a-a28f-f4487d2f4edf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.19,6537,4919,473,209,264,1.44,7.00,23,3,1,3,8,0,0,0,16,0,0,0,8,0,0,,,2300,0,10,739
"2021-11-21 19:37:35",,,theminibuffalo,e1135d29-333f-47cf-a886-22b94fe419ce,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,229,1,0,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,575
"2021-12-03 02:40:32",,,theminibuffalo,e3a95ffd-6988-4915-8c82-7300d0caa7a9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.57,1601,1139,70,13,57,2.33,4.00,7,0,0,1,6,0,0,0,3,0,0,0,6,0,0,,,700,0,6,138
"2021-12-03 02:44:48",,,theminibuffalo,e4a5aba8-6d85-48af-8fef-271b85a42dfe,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,47
"2021-12-03 02:46:33",,,theminibuffalo,c36e6b46-7551-4545-9cf4-23006f0c81d5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,24.79,1369,2122,117,29,88,0.25,-5.33,2,0,0,1,2,0,0,0,8,2,0,0,1,0,0,,,300,0,1,210
"2021-12-03 02:51:15",,,theminibuffalo,380e054f-4eca-4e8a-856a-49a7ccc890af,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.37,29047,15209,431,174,257,2.08,56.33,106,1,0,0,106,0,0,0,51,4,0,1,8,0,0,,,10700,0,49,1227
"2021-12-03 03:13:42",,,theminibuffalo,6b7b2ff1-b593-4577-9a35-92c671d728e3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,12,1,1,0,,Left,55.2,8584,1320,500,276,224,22.50,43.33,45,10,0,14,0,0,0,0,2,1,0,0,83,0,0,,,4550,0,24,1227
"2021-12-07 01:38:23",,,theminibuffalo,0b5cbf8f-f288-4a2a-a208-59f0d3e3a2d6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.22,357,113,36,8,28,4.00,3.00,4,1,0,2,1,0,0,0,1,0,0,0,2,0,0,,,400,0,1,224
"2021-12-07 01:45:13",,,theminibuffalo,6c34b697-828b-4043-a5c3-d2327758aa99,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.73,212,48,22,5,17,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,1,104
