Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 09:14:53",,,B0RG,0d3c662d-fb88-4347-92e4-e4dc6d147a1b,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.63,5674,3373,534,265,269,2.56,15.33,23,,,,,,,,9,4,0,0,,0,0,,,,0,8,578
"2021-11-17 09:23:22",,,B0RG,2c47db64-cb2c-4bac-81a7-9f03974e67d4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.57,6498,4963,947,441,506,1.80,14.33,27,,,,,,,,15,7,0,0,,0,0,,,,0,10,778
"2021-11-17 09:41:36",,,B0RG,bbefe99b-04f8-4033-98a1-d1f4fd57582b,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,53.4,3946,4101,500,267,233,0.77,1.00,10,,,,,,,,13,12,0,0,,0,0,,,,0,2,557
"2021-11-17 09:52:34",,,B0RG,9ed4798c-8ac2-4805-86ec-4af882dff7ee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,58.2,7070,5395,756,440,316,1.81,17.33,29,,,,,,,,16,13,0,0,,0,0,,,,0,7,727
"2021-11-17 10:07:57",,,B0RG,3fb2eb3a-f900-4887-9a17-a71f4954ec07,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,53.27,3782,4006,428,228,200,0.82,-1.67,9,,,,,,,,11,1,0,0,,0,0,,,,0,3,478
"2021-11-17 10:17:23",,,B0RG,3d6f5f36-9b45-4022-abc9-0d8e2c31989d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.64,5992,4328,648,380,268,1.38,8.33,18,,,,,,,,13,10,0,0,,0,0,,,,0,5,768
"2021-11-17 10:41:45",,,B0RG,d1876491-f71b-4884-84fa-43a00f439406,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.46,4538,3545,623,277,346,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,7,514
"2021-11-17 10:52:54",1,1,B0RG,87e2fe09-d1ff-4e4f-b176-a9f6e2951329,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.82,3470,3551,312,196,116,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,6,400
"2021-11-18 04:24:26",,,B0RG,d410f302-6c05-4d23-8372-f38203e11744,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.13,2984,2471,230,90,140,1.63,5.33,13,,,,,,,,8,1,0,0,,0,0,,,,0,5,513
"2021-11-18 04:37:20",,,B0RG,38b4896a-bbb0-4d9e-825b-c0237d8089a7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.99,3978,3378,334,187,147,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,3,505
"2021-11-18 05:23:32",,,B0RG,ca9a6e49-f834-44eb-bd48-69cb3e27b979,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.85,4075,2144,342,191,151,3.00,13.67,18,,,,,,,,6,5,0,0,,0,0,,,,0,5,538
