Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-19T06:56:27Z,2,1,minidrakes,31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,54.41,1872,828,68,37,31,2.67,5.33,8,3,1,0,0,,,,0,8,,,,,,468
2022-07-19T06:56:27Z,2,1,"NZ 4Shot9087",31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,63.15,2949,1616,540,341,199,1.20,2.33,6,5,4,0,0,8,6,850,2,5,Win,1,10580,,0,468
2022-07-19T06:56:27Z,2,1,MendicentBias97,31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,52.35,4112,1666,468,245,223,4.50,15.66,18,4,5,0,0,18,4,2050,3,13,Win,1,10580,,0,468
2022-07-19T06:56:27Z,2,1,veersid,31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,27.57,919,2765,214,59,155,0.18,-8.33,2,11,2,0,0,4,7,660,0,0,Win,1,10580,,0,468
2022-07-19T06:56:27Z,2,1,SignalEgg752642,31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,25.82,1459,2712,275,71,204,0.30,-5.00,3,10,6,0,0,4,7,610,0,1,Win,1,10580,,0,468
2022-07-19T06:56:27Z,2,1,TwoManager89210,31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,25.03,3525,2486,899,225,674,0.71,0.00,5,7,6,0,0,5,6,1050,0,1,Win,1,10580,,0,468
2022-07-19T06:56:27Z,2,1,"DELTA RANGER 54",31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,54.85,1091,1726,268,147,121,0.75,-0.33,3,4,2,0,0,,,,0,2,,,,,,468
2022-07-19T06:56:27Z,2,1,killercom117,31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,39.96,3264,2107,458,183,275,1.00,5.33,7,7,16,0,0,7,6,1500,0,4,Loss,2,12920,,0,468
2022-07-19T06:56:27Z,2,1,JMANDO8,31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,31.74,2368,1737,356,113,243,1.33,2.00,8,6,0,0,0,4,7,960,0,4,Loss,2,12920,,0,468
2022-07-19T06:56:27Z,2,1,"Empire JeSzO",31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,48.92,8458,1704,558,273,285,5.75,23.00,23,4,12,0,0,20,3,3045,4,22,Loss,2,12920,,0,468
2022-07-19T06:56:27Z,2,1,SAVAGEcats7,31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,14.97,969,2059,294,44,250,0.67,-1.66,4,6,1,0,0,4,7,700,0,0,Loss,2,12920,,0,468
2022-07-19T06:56:27Z,2,1,TootieWriter141,31761494-aedc-48fd-b481-00a52c53a64e,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,15.38,431,726,52,8,44,0.33,-2.00,1,3,0,0,0,,,,0,1,,,,,,468
