Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-28T01:03:16Z,,,Crawfizh,3925fbdb-0ffd-4521-a4e7-0fd51e46842f,Vespiary,Slayer,,,,,,,Win,63.38,2871,1446,71,45,26,1.75,5.33,7,4,7,0,0,,,950,0,4,,,,,,452
2024-01-28T01:03:16Z,,,"TKP Brandon",3925fbdb-0ffd-4521-a4e7-0fd51e46842f,Vespiary,Slayer,,,,,,,Win,54.65,3180,1605,86,47,39,2.25,6.00,9,4,3,0,0,,,1070,0,5,,,,,,452
2024-01-28T01:03:16Z,,,"BigJohn S117",3925fbdb-0ffd-4521-a4e7-0fd51e46842f,Vespiary,Slayer,,,,,,,Win,48.91,3120,1836,137,67,70,2.33,6.00,7,3,6,0,0,,,1080,0,4,,,,,,452
2024-01-28T01:03:16Z,,,"x Syngenesis x",3925fbdb-0ffd-4521-a4e7-0fd51e46842f,Vespiary,Slayer,,,,,,,Win,50.97,2129,1594,257,131,126,0.40,-0.66,2,5,7,0,0,,,575,0,1,,,,,,452
2024-01-28T01:03:16Z,,,DustyOldClock,3925fbdb-0ffd-4521-a4e7-0fd51e46842f,Vespiary,Slayer,,,,,,,Win,43.44,1883,2362,122,53,69,0.50,-3.66,4,8,1,0,0,,,450,0,1,,,,,,452
2024-01-28T01:03:16Z,,,"FTG Spice",3925fbdb-0ffd-4521-a4e7-0fd51e46842f,Vespiary,Slayer,,,,,,,Win,37.36,1492,1856,91,34,57,0.80,0.00,4,5,3,0,0,,,500,0,2,,,,,,452
2024-01-28T01:03:16Z,,,"Mr John Sierra",3925fbdb-0ffd-4521-a4e7-0fd51e46842f,Vespiary,Slayer,,,,,,,Win,35.93,3786,1042,565,203,362,4.50,10.00,9,2,9,0,0,,,1370,0,4,,,,,,452
2024-01-28T01:03:16Z,,,KidNastey,3925fbdb-0ffd-4521-a4e7-0fd51e46842f,Vespiary,Slayer,,,,,,,Loss,52.56,4552,3272,156,82,74,1.75,7.00,14,8,3,0,0,,,1575,0,16,,,,,,452
2024-01-28T01:03:16Z,,,ZDarkFreeman,3925fbdb-0ffd-4521-a4e7-0fd51e46842f,Vespiary,Slayer,,,,,,,Loss,63.06,2628,2880,111,70,41,0.30,-6.33,3,10,2,0,0,,,400,0,2,,,,,,452
2024-01-28T01:03:16Z,,,"prop inglish",3925fbdb-0ffd-4521-a4e7-0fd51e46842f,Vespiary,Slayer,,,,,,,Loss,38.75,989,3157,80,31,49,0.25,-5.66,2,8,1,0,0,,,250,0,0,,,,,,452
