Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 15:20:42",1,1,ContrA,92d0c51a-144e-415a-9fd6-59d834ef1586,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,62.18,2634,1139,156,97,59,3.33,9.00,10,0,0,6,0,0,0,0,3,6,0,0,4,0,0,6,7,1300,0,5,477
"2021-11-19 15:46:37",1,1,ContrA,97415b54-562c-48a3-a824-6e3d66c26ac5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,1,,Loss,45.57,6763,5268,610,278,332,1.18,6.33,20,0,1,15,0,0,0,0,17,10,0,0,4,0,0,17,18,2670,0,12,821
"2021-11-19 16:25:55",1,1,ContrA,342287ee-f500-4bb0-9e22-cde59b0c9307,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.56,3667,2261,251,152,99,1.83,6.33,11,0,0,7,0,0,0,0,6,4,0,0,4,0,0,8,8,1400,0,5,406
"2021-11-19 16:34:45",1,1,ContrA,9e483e5d-6b2e-46e1-92f6-dc96fafdd5fc,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,49.51,3762,3605,309,153,156,1.33,6.66,16,2,0,7,0,0,0,0,12,8,0,0,4,0,0,10,10,2000,0,5,455
"2021-11-19 17:40:29",1,1,ContrA,a15d831b-161d-44b8-b973-84a550cbb2c0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.67,3903,3606,478,247,231,1.25,6.33,15,0,0,15,0,0,0,0,12,10,0,1,4,0,0,13,16,2010,0,5,742
"2021-11-19 18:01:48",1,1,ContrA,65843bf4-946b-4d4b-a6ae-09b770ff997f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,39.06,1772,2499,320,125,195,0.44,-2.33,4,0,0,4,0,0,0,0,9,8,0,0,2,0,0,9,12,800,0,2,452
"2021-11-19 18:11:46",1,1,ContrA,1ea52d76-b065-42e2-936e-016b57b591b9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.08,2417,1110,196,106,90,3.67,9.00,11,2,0,6,4,0,0,0,3,3,0,0,4,0,0,9,11,1250,0,4,428
"2021-11-19 18:20:39",1,1,ContrA,c7f980d9-7364-4edf-b603-147dcc3b93db,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.19,5462,4384,591,338,253,1.13,6.00,17,1,1,15,0,0,0,0,15,12,0,0,3,0,0,13,19,2645,0,5,745
"2021-11-19 18:34:49",1,1,ContrA,2c4ed193-d609-4bae-bdb7-d22647e0cb46,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.99,2388,2405,268,142,126,0.78,1.00,7,1,0,5,0,0,0,0,9,9,0,0,3,0,0,11,11,1150,0,2,471
"2021-11-19 18:45:15",1,1,ContrA,93f79ae5-6ff4-4b60-abcd-69847c04782d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.98,4242,4123,502,271,231,1.15,4.33,15,1,1,12,0,0,0,0,13,7,0,0,3,0,0,14,19,2110,0,2,745
"2021-11-19 20:03:39",1,1,ContrA,8b411209-6c44-4fa0-9694-689ffa1382f1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.56,3899,2877,288,160,128,1.10,3.00,11,0,0,6,0,0,0,0,10,6,0,0,3,0,0,12,13,1775,0,2,565
"2021-11-19 20:24:53",1,1,ContrA,797e3858-c168-4e68-be40-042d21ee6a71,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,68.08,4185,2446,307,209,98,2.38,12.33,19,2,1,16,0,0,0,0,8,4,0,2,7,0,0,10,9,2070,0,7,442
"2021-11-19 20:34:56",1,1,ContrA,87e36477-3bd2-41da-aa00-4a4fe06e0e56,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,57.67,5236,4155,619,357,262,1.00,2.00,15,0,0,14,0,0,0,0,15,6,0,0,2,0,0,16,15,2120,0,4,746
"2021-11-19 20:55:12",1,1,ContrA,9e05270b-d19b-43ec-89f4-9cfe1dece770,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,66.61,5631,4129,548,365,183,1.25,6.33,15,2,0,13,0,0,0,0,12,10,0,1,4,0,0,15,13,1950,0,5,602
"2021-11-19 21:14:30",1,1,ContrA,f8db2587-96e4-413f-ac21-de8b3d73a5b5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,1,1,0,,Win,62.82,7796,4229,772,485,287,2.42,20.33,29,1,0,26,0,0,0,0,12,10,0,0,6,0,0,19,17,3700,0,10,885
