Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:35:14",1,1,"Mr Wawaweewa562",3c58bbb7-6d90-4692-ab08-d94469453970,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.55,1924,1396,212,69,143,1.60,3.67,8,,,,,,,,5,2,0,0,,0,0,,,,0,1,444
"2021-11-16 05:41:28",1,1,"Mr Wawaweewa562",74cece4c-2fc1-4e74-9cb5-3056243b8a1f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.39,964,320,72,37,35,4.00,3.67,4,,,,,,,,1,2,0,0,,0,0,,,,0,3,293
"2021-11-16 05:55:51",1,1,"Mr Wawaweewa562",60d91448-6937-40bd-ad9f-e91a09151d99,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.12,5788,3994,739,363,376,1.67,10.00,20,,,,,,,,12,6,0,0,,0,0,,,,0,13,601
"2021-11-16 06:07:12",1,1,"Mr Wawaweewa562",474cf142-0316-4e5a-b42a-59144eb53751,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.2,2414,2323,313,154,159,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,2,412
"2021-11-16 06:16:44",1,1,"Mr Wawaweewa562",6267e998-9fc8-422c-b370-cf7094e045bb,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.99,4088,4157,658,250,408,1.07,2.33,16,,,,,,,,15,4,0,0,,0,0,,,,0,3,532
"2021-11-16 06:30:41",1,1,"Mr Wawaweewa562",db3b71d7-8cbf-4b26-b32a-e642f9256977,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.09,1480,1963,206,97,109,0.43,-2.67,3,,,,,,,,7,4,0,0,,0,0,,,,0,0,288
"2021-11-16 06:39:25",1,1,"Mr Wawaweewa562",5b04404b-08fe-474b-aea8-a6077207a6bc,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.4,4053,3664,509,226,283,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,3,530
"2021-11-16 06:42:18",1,1,"Mr Wawaweewa562",6a1fd186-bf56-49ff-9843-d69c4342b2db,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,54.03,3325,3071,298,161,137,0.92,-0.33,11,,,,,,,,12,2,0,0,,1,1,,,,0,2,1121
"2021-11-16 07:02:44",1,1,"Mr Wawaweewa562",d74f097a-85be-49cb-8ec9-a2203e9fc488,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.78,1725,725,69,24,45,1.00,1.00,2,,,,,,,,2,3,0,0,,0,0,,,,0,1,361
"2021-11-16 07:13:23",1,1,"Mr Wawaweewa562",3d393c29-5175-4a18-9eaf-29df9a5b3a0e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.81,1796,3000,182,67,115,0.27,-6.33,3,,,,,,,,11,5,0,0,,0,0,,,,0,2,940
