Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-27 13:58:32",,,Qristola,327bc53f-7729-46b1-b283-43b7cba4eaeb,"Live Fire",Oddball,,,,0,0,Eagle,0,,16770,1,,Cobra,0,,15390,1,,2,1,1,0,,Win,50.97,8935,8403,873,445,428,1.08,8.00,26,3,1,18,1,0,0,0,24,18,0,0,3,0,0,,,3990,1,8,1141
"2022-05-28 12:23:27",,,Qristola,87982cf0-253b-4572-ac80-1d95bddacd66,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,1,1,,0,0,,,,0,0,35
"2022-05-28 12:25:44",,,Qristola,eb5d7117-c2d4-4624-8cb9-517e432aff9d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.68,4062,3403,421,226,195,2.43,13.00,17,,,,,,,,7,9,0,0,,0,0,,,,0,8,451
"2022-05-28 12:36:10",,,Qristola,d9dac853-4048-44c4-b381-441fe28fb6cc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.31,2749,3810,382,196,186,0.33,-4.67,4,,,,,,,,12,10,0,0,,0,0,,,,0,2,521
"2022-05-28 12:48:01",,,Qristola,c7f6acf6-9374-497c-87f3-1c6fb1b83b84,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.32,5420,6421,613,333,280,0.67,-2.67,14,,,,,,,,21,13,0,0,,0,0,,,,0,9,761
"2022-05-28 13:05:18",,,Qristola,72cb72ec-85c3-4f69-9ebb-efdf035192d4,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.67,3984,3673,360,186,174,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,9,535
"2022-05-28 15:12:49",,,Qristola,6f897068-63c7-4657-aeea-81b03ffc9862,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.5,15789,10945,1390,827,563,2.46,55.00,91,,,,,,,,37,3,0,0,,0,0,,,,0,49,917
"2022-05-28 15:45:10",,,Qristola,3468bbc2-2812-41e9-8f19-dec4f2357991,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.23,20752,11899,1790,1096,694,3.00,86.00,126,,,,,,,,42,6,0,0,,0,0,,,,0,79,917
"2022-05-28 16:03:17",,,Qristola,e3dff734-f63c-4f08-9f45-744084382640,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.09,16070,8929,776,412,364,2.48,52.00,82,,,,,,,,33,9,0,0,,0,0,,,,0,78,916
"2022-05-28 16:19:57",,,Qristola,0412c418-f613-4ebd-8ef8-9798a6df81da,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.77,17712,7065,860,471,389,3.32,69.00,93,,,,,,,,28,12,0,0,,0,0,,,,0,80,574
"2022-05-28 16:39:50",,,Qristola,37235a84-9967-43c3-a0e9-9fcdca2e8010,Aquarius,"Bot FFA Warmup",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.62,9387,5667,778,495,283,3.24,39.00,55,,,,,,,,17,3,0,0,,0,0,,,,0,33,404
"2022-05-28 16:57:50",,,Qristola,8624bb0f-1f71-4e72-b75f-2dfba24879c6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.35,11579,11344,1212,683,529,1.23,15.33,37,,,,,,,,30,25,0,0,,0,0,,,,0,16,1394
"2022-05-28 17:23:30",,,Qristola,fde29c3a-56f2-4b0c-8bbf-a9e3d4d548d2,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.86,3135,4036,295,153,142,0.53,-5.33,9,,,,,,,,17,8,0,0,,0,0,,,,0,3,421
"2022-05-28 17:32:52",,,Qristola,82e8289b-6d92-4626-a74d-b9fd63b1f676,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,8.11,224,228,37,3,34,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,104
"2022-05-28 17:36:32",,,Qristola,9f26b304-7b1e-492e-8995-be8e84e9a5c3,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.76,5995,6819,714,341,373,1.14,6.33,24,,,,,,,,21,10,0,0,,0,0,,,,0,8,790
"2022-05-28 17:51:40",,,Qristola,67bc338a-9b61-43cf-be9d-37bf5bd34418,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.36,5024,6662,523,300,223,0.56,-9.67,14,,,,,,,,25,4,0,0,,0,0,,,,0,4,748
"2022-05-28 18:20:55",,,Qristola,400e7e9e-9651-4930-b385-cc95367a8874,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.34,5251,5549,640,303,337,1.20,6.00,18,,,,,,,,15,9,0,0,,0,0,,,,0,9,753
"2022-05-28 18:35:29",,,Qristola,d8bd854d-5511-481a-816b-7dcdca9a3aba,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,43.39,3270,2904,401,174,227,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,3,400
"2022-05-28 18:44:57",,,Qristola,15246616-6c65-451e-9e70-33a1c7c67366,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.26,5427,5046,607,299,308,1.46,8.67,19,,,,,,,,13,8,0,0,,0,0,,,,0,10,662
"2022-05-28 18:57:57",,,Qristola,65897faa-51ed-40d7-9460-26b3dbb5d647,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.81,6434,7977,675,343,332,0.77,-3.00,20,,,,,,,,26,9,0,0,,0,0,,,,0,14,947
"2022-05-28 19:19:38",,,Qristola,831f22bd-b4a3-4155-9e15-17dffe0bdfcb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.6,4205,3006,506,251,255,1.38,6.67,11,,,,,,,,8,11,0,0,,0,0,,,,0,5,491
"2022-05-29 18:44:41",,,Qristola,b33f83ec-68c8-4dd6-97b4-7303ee2a957f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,615
"2022-05-30 17:12:47",,,Qristola,fa25c896-601c-4ddb-833c-eb4e06515ec8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
