Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-21 01:01:41",4,1,"Exotic Stoic",99d128b5-02dc-4d6d-a1d3-f668e25ace9c,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,29.63,2195,1568,54,16,38,1.00,0.66,12,1,0,3,0,0,0,0,12,2,0,0,5,0,0,,,1435,0,4,645
"2023-06-21 01:14:49",4,1,"Exotic Stoic",40f7fe15-6180-4f70-9089-15049cbec55b,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,22.5,1333,1489,40,9,31,0.75,-3.00,9,1,0,3,0,0,0,0,12,0,0,0,3,0,0,,,985,0,0,669
"2023-06-21 01:28:56",4,1,"Exotic Stoic",c82a0da3-7fe1-490c-8223-8707ac464044,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,464,784,2,0,2,0.60,-2.00,3,1,0,0,0,0,0,0,5,0,0,0,1,0,0,,,325,0,0,590
"2023-06-21 01:33:41",4,1,"Exotic Stoic",61331e3c-26ad-4eee-965b-eafa8cb17810,Chasm,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,24.56,1273,1757,57,14,43,0.64,-5.00,9,0,0,3,3,0,0,0,14,0,0,0,3,0,0,,,960,0,0,732
"2023-06-21 02:02:38",4,1,"Exotic Stoic",d1905298-bf95-4c54-b3c6-4bbd84894897,Behemoth,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,0,0,356,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,663
"2023-06-21 02:57:50",4,1,"Exotic Stoic",6787da3f-4f7b-4713-8c7c-fcd135085e3f,Bazaar,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,57.14,548,1674,28,16,12,0.33,-10.00,5,0,0,2,0,0,0,0,15,0,0,0,3,0,0,,,580,0,2,690
"2023-06-21 03:11:07",4,1,"Exotic Stoic",8d6e4dec-def5-493c-ab58-e7e2ed56530b,Streets,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,0,0,,Left,47.37,2353,2688,38,18,20,1.50,4.33,12,0,0,1,0,0,0,0,8,1,0,0,4,0,0,,,1355,0,5,542
"2023-06-21 03:23:42",4,1,"Exotic Stoic",ccbbf062-57c0-4735-b532-67f2dee1c68d,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.09,1319,1283,44,15,29,1.13,1.33,9,1,0,3,0,0,0,0,8,1,0,0,3,0,0,,,1035,0,2,451
"2023-06-21 03:33:27",4,1,"Exotic Stoic",f7908943-5f77-46e4-8f0b-4b208fda6e14,Cliffhanger,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.25,1003,1537,51,19,32,0.83,-2.00,10,1,0,2,0,0,0,0,12,0,0,1,6,0,0,,,1000,0,3,627
"2023-06-21 03:45:52",4,1,"Exotic Stoic",e5db3394-2402-4a00-926b-89d8f531f87a,Aquarius,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.57,1174,2601,35,17,18,1.25,2.00,10,1,0,1,0,0,0,0,8,0,0,0,4,0,0,,,1080,0,4,529
"2023-06-21 03:56:23",4,1,"Exotic Stoic",96269192-945b-4a63-8c32-1e4c0b17d82f,Recharge,Infection,Infection,CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.66,2748,2995,41,22,19,1.18,2.66,13,1,0,1,3,0,0,0,11,2,0,0,7,0,0,,,1505,0,5,410
