Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-12 06:59:30",1,2,"High Carbon5915",137ad32f-b6a5-41c9-a625-44dc30abf76e,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Left,13.31,4462,3538,1315,175,1140,0.67,-2.00,8,0,0,0,0,0,3,0,12,6,0,0,5,1,1,12,13,1225,0,6,1089
"2022-03-12 08:16:55",1,2,"High Carbon5915",d64e4a49-8e3b-4c26-a0a7-e4ddbf865749,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,737.400,Left,24.68,602,832,158,39,119,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,3,4,100,0,0,533
"2022-03-17 04:13:01",1,2,"High Carbon5915",61dae40b-5c7b-431c-9d52-e9792c5e844c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,29.21,1553,1692,606,177,429,0.33,-2.66,2,0,0,1,0,0,2,0,6,4,0,0,2,0,1,4,5,425,0,1,396
"2022-03-17 04:30:29",1,2,"High Carbon5915",0aa62183-1cc3-45f9-aefd-df1dbbbdb27a,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.06,2693,2261,1006,232,774,0.50,-1.00,4,0,0,2,0,0,5,0,8,9,0,0,2,0,2,8,7,1000,0,3,671
"2022-03-17 04:53:19",1,2,"High Carbon5915",512cfa2a-4c6f-4875-ae63-336dbb69a896,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,11.95,233,287,159,19,140,0.00,-0.33,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,2,4,100,0,0,265
"2022-03-17 05:00:26",1,2,"High Carbon5915",a4365fd2-8e3d-4271-8fbd-c7d53802bcfc,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.7,386,1348,142,72,70,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,1,1,0,1,0,4,6,0,0,1,426
"2022-03-17 05:10:37",1,2,"High Carbon5915",97da5acd-172d-4dc5-9976-d4e517abadaa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,9.42,432,1054,138,13,125,3.00,2.66,3,1,0,0,0,0,2,0,1,2,0,0,3,0,1,4,5,685,0,3,418
"2022-03-17 05:20:09",1,2,"High Carbon5915",7304431c-e63e-4b00-b49d-44bb6247a8d8,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,15.11,4279,9815,2370,358,2012,0.11,-23.33,4,1,0,0,0,0,12,0,35,23,2,1,2,2,0,16,26,1500,0,4,2020
"2022-03-24 03:48:43",1,2,"High Carbon5915",048f4d5b-bd35-416c-a2c9-c0f7955aebea,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.15,2715,3254,1141,287,854,0.31,-4.66,4,1,0,0,0,0,6,0,13,13,0,1,2,2,0,8,12,1000,0,6,947
"2022-03-24 04:06:37",1,2,"High Carbon5915",715f90e0-6c4c-4540-822d-1107fad18687,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.69,2621,3093,864,222,642,0.64,-2.66,7,1,1,1,0,0,0,0,11,4,0,0,3,2,0,5,9,850,0,2,713
"2022-03-24 04:20:11",1,2,"High Carbon5915",983fa1e8-e9e0-474b-9fad-92957ed2c569,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,37.93,923,1344,116,44,72,0.20,-0.33,1,0,0,0,0,0,10,0,5,11,0,0,1,1,0,7,12,650,0,3,942
"2022-04-05 18:26:12",1,2,"High Carbon5915",bb38db15-1d31-4b20-be7f-ce3a7c504ea0,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,19.32,1158,3073,709,137,572,0.18,-8.00,2,0,0,0,0,0,2,0,11,3,0,0,2,1,0,4,8,350,0,0,658
"2022-04-06 04:47:14",1,2,"High Carbon5915",6f369255-49c9-4621-95f5-0025ebb0e441,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,14.99,538,2239,674,101,573,0.00,-7.00,0,0,0,0,0,0,1,0,8,3,1,1,0,2,0,4,8,-50,0,0,605
"2022-04-22 05:08:07",1,2,"High Carbon5915",43804aec-524c-4a58-b287-9dbd8dcdedc5,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,33.5,981,1544,203,68,135,0.50,-2.00,3,0,1,1,0,0,1,0,6,3,0,0,2,0,0,3,6,450,0,2,416
"2022-04-22 05:22:01",1,2,"High Carbon5915",5855c8df-1acb-4007-beca-375503694749,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.52,2604,4931,558,148,410,0.50,-3.33,6,5,0,0,0,0,0,0,12,8,0,0,2,0,0,7,19,1800,0,1,743
"2022-04-22 05:36:21",1,2,"High Carbon5915",f3f8133c-d982-424a-8316-8e6989ed6594,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.9,1736,3958,319,89,230,0.60,-2.66,6,3,0,2,0,0,0,0,10,4,0,0,2,0,0,8,12,2310,0,0,543
"2022-04-22 05:46:49",1,2,"High Carbon5915",2aebaed9-e097-4e6f-a6b8-52b195a91bc4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.54,1198,2297,284,64,220,0.50,-2.66,4,0,0,3,0,0,0,0,8,4,0,0,2,0,0,5,10,600,0,2,413
"2022-04-22 05:56:39",1,2,"High Carbon5915",58cdccc1-de06-4e06-8e7e-3f13d1ddad30,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.38,1887,3607,345,91,254,0.20,-10.66,3,2,1,0,0,0,0,0,15,4,0,0,1,0,0,6,12,675,0,0,473
"2022-04-23 23:51:54",1,2,"High Carbon5915",25f52c4e-3d1f-4374-86d7-7a4d9f9aa974,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,20.65,1926,2569,615,127,488,0.63,-0.33,5,0,0,2,1,0,5,0,8,8,0,0,3,0,0,5,6,900,0,3,632
"2022-04-24 02:34:35",1,2,"High Carbon5915",cd2ba744-720a-42cc-a992-6c31efce6780,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,4.88,379,542,430,21,409,1.00,0.33,2,2,0,0,0,0,0,0,2,1,0,0,2,0,0,2,3,250,0,0,964
"2022-04-27 03:52:20",1,2,"High Carbon5915",93544de9-df11-4c92-a449-34332493b4ab,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,24.31,5944,5521,1732,421,1311,1.00,3.66,19,1,3,1,0,0,2,0,19,11,0,0,5,2,0,7,14,3025,0,15,1128
"2022-04-28 03:36:20",1,2,"High Carbon5915",56766e31-3663-45a8-9a50-e21f069764bb,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,21.96,1259,2457,510,112,398,0.25,-4.66,2,0,0,0,0,0,2,0,8,4,0,0,2,1,0,4,8,400,0,2,601
"2022-04-28 03:49:32",1,2,"High Carbon5915",e7391e40-7da5-40e3-b5ee-453f0636f201,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,8.99,1569,2891,1657,149,1508,0.60,-2.00,6,0,1,1,0,0,1,0,10,6,0,0,1,0,0,7,11,775,0,1,920
"2022-04-28 04:07:38",1,2,"High Carbon5915",591c1d7d-4dd5-4f9b-8949-fc7d2e7b4e55,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,25.35,1872,1960,493,125,368,0.88,-0.33,7,0,0,0,3,0,0,0,8,2,0,0,2,0,0,5,9,800,0,0,690
"2022-05-02 03:30:50",1,2,"High Carbon5915",7e210d68-0a77-4c99-96e7-7034135c860d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.03,1495,1750,319,99,220,0.33,-1.66,2,1,1,0,0,0,5,0,6,7,0,0,1,0,0,5,6,800,0,1,574
"2022-05-02 03:43:00",1,2,"High Carbon5915",dd5b45f2-84d7-4e61-a62c-f8180e3985ed,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,15.98,2773,3136,1220,195,1025,0.64,-3.00,7,0,0,0,0,0,1,0,11,3,0,0,3,0,0,6,10,850,0,3,749
"2022-05-02 04:03:11",1,2,"High Carbon5915",a43aed47-72ee-4530-9970-8704327dc67b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,1,0,,Loss,18.1,942,1943,420,76,344,0.25,-5.00,2,1,0,0,0,0,2,0,8,3,0,0,1,0,0,4,8,350,0,2,502
"2022-05-02 04:13:11",1,2,"High Carbon5915",6ada6733-2f68-46ff-a4df-9fc5f12c884f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,35,228,4,0,4,0.00,-0.33,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,3,4,100,0,0,278
"2022-05-02 04:26:09",1,2,"High Carbon5915",a5fe793f-89a7-4697-b108-b7946a9faece,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.97,1496,1937,307,135,172,0.86,2.00,6,0,0,1,0,0,6,0,7,9,0,0,2,1,0,4,7,1050,0,3,549
"2022-05-02 04:40:23",1,2,"High Carbon5915",5c63e006-8044-45d0-bf28-9ff4e1dcb6a3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,21.24,3193,1628,1535,326,1209,1.00,2.00,5,1,0,0,0,0,1,0,5,6,0,0,2,1,0,4,6,960,0,2,478
"2022-05-02 04:53:27",1,2,"High Carbon5915",642972c2-645f-4ce9-ad49-56a9a9c4ef0c,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,22.08,844,2034,154,34,120,0.29,-3.66,2,0,0,0,0,0,4,0,7,4,0,0,2,0,0,3,8,400,0,2,699
"2022-05-03 03:37:11",1,2,"High Carbon5915",a67f47df-d5fa-475d-b1a3-b766a19e9f72,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,33.33,350,326,3,1,2,0.00,-0.33,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,2,3,125,0,0,947
"2022-05-03 03:41:54",1,2,"High Carbon5915",58977619-1910-4002-af52-e06277d37f2c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.02,6325,8494,888,311,577,0.69,-5.66,22,3,1,12,0,0,0,0,32,13,1,0,4,0,0,15,28,3585,0,5,1053
"2022-05-03 04:13:37",1,2,"High Carbon5915",cff2024a-d401-4552-ba27-1cafb7839a8e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.01,442,2821,306,49,257,0.00,-7.00,0,0,0,0,0,0,8,0,10,9,0,0,0,0,0,6,13,475,0,2,943
"2022-05-03 04:30:56",1,2,"High Carbon5915",aea2ed3b-6db5-4b09-8ead-de74a5bf1838,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20,829,1209,85,17,68,0.33,2.66,1,0,0,0,0,0,8,0,3,14,0,0,1,0,0,4,9,1035,0,1,658
"2022-05-03 04:43:58",1,2,"High Carbon5915",d42c4826-e494-46ae-86de-94695d5e6d60,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,24.81,962,930,133,33,100,1.67,4.00,5,0,0,1,0,0,6,0,3,6,0,1,3,0,0,3,5,710,0,4,394
"2022-05-03 04:52:02",1,2,"High Carbon5915",7e42b877-f5c9-4131-be3e-d7c955abaae9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,25.34,2404,3650,580,147,433,0.54,-3.33,7,0,1,1,0,0,6,0,13,8,0,0,3,1,0,8,16,1100,0,3,998
"2022-05-03 05:11:33",1,2,"High Carbon5915",6fa45c7d-7c84-4545-b1ca-a19588d26a5a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,54.82,1285,2554,228,125,103,0.00,-9.66,0,0,0,0,0,0,2,0,11,4,0,0,0,0,0,4,8,300,0,0,488
"2022-05-03 05:31:39",1,2,"High Carbon5915",6e5fd65f-f1e1-4e8f-b620-0d638d04a517,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.35,5640,3686,698,149,549,0.06,-12.66,1,0,0,0,0,0,2,0,16,7,0,0,1,0,0,6,13,500,0,2,942
"2022-05-03 06:05:16",1,2,"High Carbon5915",3dfe53bb-c836-482f-a422-8797130070e5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.67,2698,6403,472,107,365,0.31,-15.00,8,4,1,2,0,0,0,0,26,9,0,0,2,0,0,13,21,2175,0,2,810
"2022-05-03 06:25:18",1,2,"High Carbon5915",3618de0c-d381-4a3c-a22c-cdff881ac0f6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,22.78,1348,3282,259,59,200,0.27,-6.00,3,1,1,1,0,0,0,0,11,6,0,0,1,0,0,6,11,600,0,0,454
"2022-05-03 06:35:15",1,2,"High Carbon5915",afe0b70a-cd7f-40b9-a07f-93a9595d279d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,23.27,1701,3974,434,101,333,0.07,-11.00,1,0,0,1,0,0,0,0,14,6,0,0,1,0,0,6,13,950,0,0,554
"2022-05-03 19:55:36",2,1,"High Carbon5915",c2fd34e3-471c-47e9-802e-2ca0e9f0f9fc,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,27.57,3200,3143,399,110,289,1.00,1.66,9,4,1,0,0,0,0,0,9,5,0,0,3,0,0,4,8,1370,0,1,322
"2022-05-03 20:06:10",2,1,"High Carbon5915",3b84b93d-0f70-471d-98e8-db1a07cd2f29,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,530
"2022-05-03 20:10:04",2,1,"High Carbon5915",f8c19ef6-2aa1-4adc-a768-556529d8a7ff,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,29.12,1269,2405,491,143,348,0.22,-5.66,2,0,1,0,0,0,1,0,9,4,0,0,1,0,0,4,6,300,0,0,763
"2022-05-03 20:23:31",2,1,"High Carbon5915",e5142996-1330-440c-ba9f-ca38d116d684,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,21.02,3821,4418,1099,231,868,0.78,-2.00,14,4,0,0,1,0,2,0,18,6,0,1,3,1,0,5,14,1600,0,9,957
"2022-05-03 20:45:24",2,1,"High Carbon5915",c922e176-1027-4b24-831c-2f73d5e9cb93,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,27.15,1032,2631,442,120,322,0.00,-8.33,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,3,9,250,0,0,535
"2022-05-03 20:57:36",2,1,"High Carbon5915",54713769-b75c-487c-9525-6f84904135e7,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,12.69,1341,2642,741,94,647,0.50,-4.00,5,0,0,0,0,0,1,0,10,3,0,0,2,0,0,4,9,650,0,3,633
"2022-05-03 21:11:13",2,1,"High Carbon5915",6fc70504-6ccb-4d70-a2a2-9b4ba6abd293,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,8.81,1410,1429,1101,97,1004,0.50,-2.66,3,0,0,0,0,0,0,0,6,1,0,0,3,2,0,4,8,400,0,1,594
"2022-05-03 21:23:43",2,1,"High Carbon5915",eef8317a-7b01-4a05-ae62-511ba5c885cf,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.06,2875,2827,1215,183,1032,1.00,1.00,10,1,1,1,0,0,0,0,10,3,0,0,4,0,0,6,11,1500,0,2,885
"2022-05-03 21:41:55",2,1,"High Carbon5915",6a7037c7-0467-40f0-9e45-12660ae41ecb,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.62,1819,2802,889,130,759,0.25,-6.00,3,0,0,0,0,0,4,0,12,9,0,0,2,0,0,5,10,800,0,2,684
"2022-05-03 21:58:07",2,1,"High Carbon5915",f6751c61-afe0-4ceb-a632-72dc73bab737,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,30.76,2931,2836,647,199,448,0.64,0.33,7,1,0,0,0,0,6,0,11,13,0,0,2,3,0,5,10,1300,0,8,693
"2022-05-03 22:11:56",2,1,"High Carbon5915",723bf2e9-60c7-4b4c-ba04-5a8102b524a0,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,17.65,2598,5610,1116,197,919,0.15,-15.00,3,0,0,0,0,0,0,0,20,6,0,2,1,2,0,6,15,460,0,1,945
"2022-05-03 22:39:33",2,1,"High Carbon5915",f8475209-fc8a-4c68-acfd-81449a2a1448,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,20.43,176,725,93,19,74,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,3,50,0,1,529
"2022-05-04 01:41:55",2,1,"High Carbon5915",6baee569-f23b-4cd8-926d-aba728046e92,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,29.19,3706,5578,1319,385,934,0.36,-10.00,8,1,2,0,0,0,0,0,22,12,0,0,1,0,0,6,15,1700,0,3,967
"2022-05-04 02:35:58",2,1,"High Carbon5915",319ac5ec-654d-480a-a5cc-930ed8715d42,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.8,2338,5087,673,214,459,0.11,-13.66,2,0,0,0,0,0,1,0,18,7,0,1,2,1,0,7,14,500,0,2,961
