Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-19 16:13:40",1,1,JEN02,d07a2658-5e61-48c1-865e-29a9c198ca23,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.86,3299,2174,168,72,96,1.50,5.00,12,,,,,,,,8,3,0,0,3,0,0,,,,0,3,459
"2022-01-19 16:25:07",1,1,JEN02,0d878ee6-3949-4bc9-8ebb-42e4e86c1b6b,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.75,1903,1102,160,78,82,3.00,5.33,6,,,,,,,,2,4,0,0,3,0,0,,,,0,0,423
"2022-01-19 16:33:57",1,1,JEN02,528690cc-f1c9-4baf-838a-e4b0c76005bd,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.78,1378,2389,184,64,120,0.57,-2.33,4,,,,,,,,7,2,0,0,2,0,0,,,,0,1,422
"2022-01-20 04:29:32",1,1,JEN02,cb63c6ae-fad8-46e3-882a-a816492c5ec6,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.67,1253,1218,150,49,101,0.25,-2.67,1,,,,,,,,4,1,0,0,1,0,0,,,,0,0,327
"2022-01-20 04:36:07",1,1,JEN02,485f876a-5644-4524-a056-6906f48e0d9a,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,11.93,1424,1674,218,26,192,1.00,0.33,4,,,,,,,,4,1,0,0,3,0,0,,,,0,2,378
"2022-01-20 04:44:20",1,1,JEN02,be8ab615-3367-4a1a-be5f-19ff63f8ddca,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.57,2856,2545,230,91,139,0.67,-2.67,6,,,,,,,,9,1,0,0,2,0,0,,,,0,0,482
"2022-01-20 17:45:55",1,1,JEN02,5428ccc7-0f1d-45b4-903c-f57959c5f84e,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,19.23,859,1091,130,25,105,0.73,-3.00,8,,,,,,,,11,0,0,0,3,0,0,,,,0,2,464
"2022-01-20 17:55:44",1,1,JEN02,5919cb8e-f648-423a-9ebc-a15aa86d0622,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.27,2769,2991,405,155,250,1.50,5.33,9,,,,,,,,6,7,0,0,5,0,0,,,,0,2,619
"2022-01-20 18:07:26",1,1,JEN02,fdc7c901-35ea-485e-8c8b-db2b6e9750b8,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.9,4258,4029,187,69,118,1.15,3.00,15,,,,,,,,13,3,0,0,4,0,0,,,,0,2,602
"2022-01-20 18:18:54",1,1,JEN02,7e4a7af6-76ee-4b26-ac11-560a327fb99c,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.86,2912,1620,243,92,151,6.50,11.33,13,,,,,,,,2,1,0,0,5,0,0,,,,0,5,327
