Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-03 03:32:48",2,1,MostDamageDealt,7f6b2664-7e35-4b3c-8201-f17803d7ed37,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.83,2571,1229,145,94,51,2.50,7.67,10,,,,,,,,4,5,0,0,6,0,0,,,,0,7,257
"2022-08-03 17:10:04",2,1,MostDamageDealt,6443e8c0-bb04-4962-8307-6bc4528f6e0f,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.73,6128,2970,63,37,26,2.89,17.33,26,,,,,,,,9,1,0,0,9,0,0,,,,0,28,502
"2022-08-03 17:20:30",2,1,MostDamageDealt,be386594-9a5c-42a5-8792-e3a906798192,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.95,2955,1415,105,43,62,2.82,20.00,31,,,,,,,,11,0,0,0,6,0,0,,,,0,19,512
"2022-08-03 17:31:53",2,1,MostDamageDealt,f0e18403-a719-4d3e-8805-d3de5696861b,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.07,1390,959,59,26,33,2.00,7.33,14,,,,,,,,7,1,0,0,7,0,0,,,,0,6,576
"2022-08-03 20:14:49",,,MostDamageDealt,ce97e5b2-21b1-4bff-ab05-92732e6ed3f4,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.81,6211,4284,386,227,159,0.79,1.67,11,,,,,,,,14,14,0,0,3,0,0,,,,0,4,506
"2022-08-03 20:25:26",2,1,MostDamageDealt,911b10cb-cb34-4645-8fe5-0d3a2c1b67bb,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.13,5170,2262,469,282,187,4.20,18.00,21,,,,,,,,5,6,0,0,11,0,0,,,,0,13,411
"2022-08-03 20:34:15",,,MostDamageDealt,1d6dd81b-aab5-4193-9290-ee3befecdfbb,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.03,4481,3405,372,201,171,1.45,7.67,16,,,,,,,,11,8,0,0,4,0,0,,,,0,5,488
"2022-08-03 20:45:39",2,1,MostDamageDealt,8c9521ac-21ee-435b-81a5-fbf1dbcbfb9b,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.74,5681,5781,610,340,270,1.33,6.67,20,,,,,,,,15,5,0,0,4,0,0,,,,0,5,677
"2022-08-03 20:58:54",,,MostDamageDealt,e6b20567-640a-40fb-99cd-6a8102d24bcd,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.99,5870,3719,668,354,314,1.89,11.33,17,,,,,,,,9,10,0,0,3,0,0,,,,0,7,489
"2022-08-03 21:20:27",,,MostDamageDealt,8f67425a-53d2-405e-a365-c6acc6ec521e,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.36,5176,2878,264,162,102,3.17,15.00,19,,,,,,,,6,6,0,0,10,0,0,,,,0,16,431
