Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-30T17:00:41Z,5,1,Y0MYEX,6978b8c1-849d-4e90-9380-e692ed351faf,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,50.89,6585,2496,336,171,165,3.50,16.33,21,6,4,0,0,22,15,2300,1,12,Win,1,5910,1309.169,0,701
2023-10-30T17:00:41Z,5,1,Najestis,6978b8c1-849d-4e90-9380-e692ed351faf,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,51.8,3592,3186,361,187,174,1.50,5.33,12,8,4,0,0,16,16,1410,1,4,Win,1,5910,1309.169,0,701
2023-10-30T17:00:41Z,5,1,"MoNtoid FroY",6978b8c1-849d-4e90-9380-e692ed351faf,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,23.92,2954,4222,510,122,388,0.58,-3.00,7,12,6,0,0,16,16,1000,0,1,Win,1,5910,1309.169,0,701
2023-10-30T17:00:41Z,5,1,"DarkFireBlast 7",6978b8c1-849d-4e90-9380-e692ed351faf,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,,,,Win,39.2,2997,3920,176,69,107,1.00,1.33,10,10,4,0,0,11,14,1200,0,4,Win,1,5910,1309.169,0,701
2023-10-30T17:00:41Z,5,1,PinchCoder941,6978b8c1-849d-4e90-9380-e692ed351faf,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,49.11,4950,4942,503,247,256,1.00,0.66,15,15,2,0,1,15,16,1520,0,3,Loss,2,3820,1307.448,0,701
2023-10-30T17:00:41Z,5,1,RasputinDontDie,6978b8c1-849d-4e90-9380-e692ed351faf,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,19.87,1628,3540,312,62,250,0.50,-6.00,6,12,0,0,1,14,16,500,0,3,Loss,2,3820,1307.448,0,701
2023-10-30T17:00:41Z,5,1,PattySlammin83,6978b8c1-849d-4e90-9380-e692ed351faf,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,33.06,3565,3927,496,164,332,0.64,-1.66,7,11,7,0,1,15,16,950,0,1,Loss,2,3820,1307.448,0,701
2023-10-30T17:00:41Z,5,1,"343 Hollis",6978b8c1-849d-4e90-9380-e692ed351faf,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,,,,Loss,48.78,397,629,41,20,21,0.00,-2.00,0,2,0,0,0,,,0,0,0,Loss,2,3820,1307.448,0,701
2023-10-30T17:00:41Z,5,1,"Burgoyne 1777",6978b8c1-849d-4e90-9380-e692ed351faf,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,46.58,3103,3871,219,102,117,0.62,-4.66,8,13,1,0,0,17,12,850,0,4,Loss,2,3820,1307.448,0,701
2023-10-30T17:00:41Z,5,1,"343 BoboGan",6978b8c1-849d-4e90-9380-e692ed351faf,Cliffhanger,Slayer,"Team Slayer",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,5910,1309.169,0,701
