Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-11 02:02:30",1,1,DoobieBroM,d6bcb7ca-7e97-47e2-bb55-d4c5f910ed08,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,26.86,2533,4785,484,130,354,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,2,941
"2021-12-11 13:26:26",1,1,DoobieBroM,48d9d383-2e0b-4c0a-ad06-ad8638d99c85,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.1,2580,3692,525,158,367,0.67,-3.33,8,,,,,,,,12,2,0,0,,1,0,,,,0,3,830
"2021-12-11 13:42:23",1,1,DoobieBroM,04d046f6-65bd-46f3-a985-42d7a9e6027e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.8,4948,4447,1057,315,742,0.79,1.00,11,,,,,,,,14,12,0,0,,0,0,,,,0,4,1088
"2021-12-11 14:03:58",1,1,DoobieBroM,7a2230d4-b97f-486c-947a-1e1fe4f7c5c7,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,36.16,1390,3456,318,115,203,0.21,-10.33,3,,,,,,,,14,2,0,0,,0,0,,,,0,1,681
"2021-12-11 14:47:05",1,1,DoobieBroM,f9dfccb6-5149-48f3-bbd6-35c2fc930d7c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.19,2402,1964,365,154,211,1.17,3.00,7,,,,,,,,6,6,0,0,,0,0,,,,0,2,429
"2021-12-11 14:57:19",1,1,DoobieBroM,30d9115b-5856-435f-85a9-9e24248633cb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.83,4727,3053,513,271,242,2.86,15.00,20,,,,,,,,7,6,0,0,,0,0,,,,0,7,540
"2021-12-11 15:08:31",1,1,DoobieBroM,8ee6cecb-f550-432a-9af9-ab53fb83be1b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.25,1973,2228,253,117,136,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,3,362
"2021-12-11 15:17:02",1,1,DoobieBroM,f9278d0f-1efa-442d-a080-b0a6867c03b5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.97,2226,3868,355,149,206,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,2,704
"2021-12-11 15:31:16",1,1,DoobieBroM,100a13b4-2d62-47e9-a090-c837fa07bf88,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,476
"2021-12-11 16:03:03",1,1,DoobieBroM,fcb87fae-8687-4438-968e-a9b741f85053,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.77,4215,4445,632,245,387,0.80,0.33,12,,,,,,,,15,10,0,0,,0,0,,,,0,5,886
"2021-12-11 16:29:07",1,1,DoobieBroM,6212bd71-fa1d-4395-b1eb-65d41d0d19fb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.62,2764,3231,512,167,345,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,4,594
"2021-12-11 16:40:44",1,1,DoobieBroM,d6bb18b0-91a5-41ab-8f6e-1f5cdec4af0b,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.28,2955,3145,409,177,232,0.90,2.00,9,,,,,,,,10,9,0,0,,0,0,,,,0,2,763
"2021-12-11 17:06:42",1,1,DoobieBroM,7fe68899-f7c7-4e80-8592-d86fbfad6c60,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.57,3625,4059,859,254,605,0.69,-1.33,9,,,,,,,,13,8,0,2,,1,0,,,,0,2,940
"2021-12-11 23:30:41",1,1,DoobieBroM,21877634-386f-4d87-a494-3a6435762393,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,28.57,3287,4036,686,196,490,0.33,-8.67,5,,,,,,,,15,4,0,0,,0,0,,,,0,1,1082
"2021-12-11 23:51:06",1,1,DoobieBroM,b88a6c25-8fd1-44a5-a50c-91fc12fb2fa1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.54,4504,5170,404,184,220,0.88,-1.33,15,,,,,,,,17,2,0,0,,0,0,,,,0,5,736
"2021-12-12 12:43:22",1,1,DoobieBroM,c62dd57a-e571-4674-a6ef-5397e2c937ca,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29.93,3108,3381,598,179,419,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,3,738
"2021-12-12 12:58:12",1,1,DoobieBroM,ace3b2a7-f3e2-4ff1-8147-d89871400b36,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,41.04,4605,4165,753,309,444,0.79,-2.00,11,,,,,,,,14,3,0,0,,0,0,,,,0,1,878
"2021-12-12 19:47:32",1,1,DoobieBroM,899996dc-72c3-4845-854b-7b8ddfffda75,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.93,1015,1294,129,27,102,0.33,-1.00,1,,,,,,,,3,3,0,0,,0,0,,,,0,0,286
"2021-12-12 19:53:58",1,1,DoobieBroM,2d0ddff5-b45b-415d-9e74-1746a7ef8938,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.14,2390,1704,447,166,281,1.80,4.67,9,,,,,,,,5,2,0,0,,0,0,,,,0,5,421
"2021-12-12 20:10:28",1,1,DoobieBroM,6c83d9b4-c569-4669-a71d-1dc3b3a967e8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.87,2772,2736,433,112,321,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,2,418
