Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-05-27T03:40:09Z,,,BoldEnvelope902,6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Loss,63.64,5362,2091,330,210,120,4.67,23.33,28,6,4,0,0,,,3000,0,18,,,,,,933
2023-05-27T03:40:09Z,,,Shwiftyking1,6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Loss,19.59,5174,11167,965,189,776,0.37,-25.66,17,46,10,0,0,,,2200,0,7,,,,,,933
2023-05-27T03:40:09Z,,,SmexiiLexii1493,6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Loss,14.8,5062,10010,554,82,472,0.47,-16.66,17,36,7,0,1,,,1960,0,9,,,,,,933
2023-05-27T03:40:09Z,,,Gundamnson,6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Loss,72.17,2290,869,115,83,32,2.33,5.00,7,3,3,0,0,,,850,1,4,,,,,,933
2023-05-27T03:40:09Z,,,"343 BoboGan",6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Loss,45.84,8262,10643,1045,479,566,0.66,-10.00,27,41,12,0,1,,,3200,0,0,,,,,,933
2023-05-27T03:40:09Z,,,"343 Rhinosaurus",6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Loss,49.05,9974,11173,1207,592,615,0.85,0.00,33,39,18,0,0,,,4200,0,0,,,,,,933
2023-05-27T03:40:09Z,,,"343 Ellis",6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Loss,42.7,9420,9724,1206,515,691,0.97,2.33,32,33,10,0,0,,,3700,0,0,,,,,,933
2023-05-27T03:40:09Z,,,"343 Wiggle Cat",6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Loss,41.07,8756,10185,1288,529,759,0.71,-4.33,27,38,20,0,1,,,3600,0,0,,,,,,933
2023-05-27T03:40:09Z,,,"343 BF Scrub",6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Loss,46.57,8593,10512,1153,537,616,0.80,-2.33,33,41,17,0,2,,,3950,0,0,,,,,,933
2023-05-27T03:40:09Z,,,"343 Forge Lord",6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Loss,47.51,11500,10790,1343,638,705,0.83,0.00,33,40,21,0,1,,,4250,0,0,,,,,,933
2023-05-27T03:40:09Z,,,Phlosio,6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Left,63.69,5978,4103,358,228,130,2.50,19.00,30,12,3,0,0,,,3150,2,22,,,,,,933
2023-05-27T03:40:09Z,,,"Ms Destructo",6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Left,55.35,6446,3546,439,243,196,3.90,30.00,39,10,3,0,0,,,4050,0,27,,,,,,933
2023-05-27T03:40:09Z,,,EmperorWilbur,6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Left,46.3,477,1272,54,25,29,0.40,-2.66,2,5,1,0,1,,,150,0,0,,,,,,933
2023-05-27T03:40:09Z,,,"343 Bachici",6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Draw,50.59,11872,9953,1366,691,675,1.26,16.00,44,35,21,0,4,,,5050,0,0,,,,,,933
2023-05-27T03:40:09Z,,,"343 Byrontron",6f088b0c-8691-4c89-84c4-fed1e40e903c,"Guardian - Flaco Remake","HCS FFA waiting room",,,,,,,Draw,46.25,9109,9097,1148,531,617,1.14,11.33,40,35,19,0,0,,,4950,0,0,,,,,,933
