Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-28 23:58:03",,,"o Hyp3rr o",c95790f9-4195-4630-a0c6-f9c30165e188,Fragmentation,"Total Control",,,,0,0,Cobra,0,,17895,2,,Eagle,0,,17065,1,,9,1,1,0,,Loss,43.76,3907,5168,473,207,266,0.65,-3.33,11,1,1,5,0,0,0,0,17,8,0,0,4,0,0,,,1575,0,2,929
"2023-02-11 00:55:54",,,"o Hyp3rr o",2aecad46-1a98-4f28-9005-507d8226ada7,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,42.82,5278,5844,703,301,402,1.13,4.33,18,0,1,13,2,0,0,0,16,7,0,0,3,0,0,,,2185,0,6,1122
"2023-02-11 01:18:55",,,"o Hyp3rr o",315bfb0d-f764-4b58-ae2a-b0bbf8654b3b,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,17300,131,,Cobra,0,,15940,126,,10,1,1,0,,Win,49.33,3667,5267,448,221,227,0.47,-6.00,7,0,0,6,0,0,0,0,15,6,0,0,2,0,0,,,1000,0,1,933
"2023-02-11 01:43:23",,,"o Hyp3rr o",e6bb5f20-eb39-49e1-a0bf-02a2e2cb4455,Fragmentation,"Boomer's BTB Attritionn",,,,0,0,Eagle,0,,16830,2,,Cobra,0,,15360,1,,1,1,1,0,,Win,37.37,2754,3271,388,145,243,1.25,3.67,10,2,0,8,3,0,0,0,8,5,0,0,4,0,0,,,1650,0,4,775
"2023-02-11 01:58:44",,,"o Hyp3rr o",cf9617fb-25a2-4136-883a-3b2f9e1c3d02,Fragmentation,"Boomer's BTB Total Controll",,,,0,0,Eagle,0,,32305,3,,Cobra,0,,19815,0,,1,1,1,0,,Win,50.14,5447,3870,700,351,349,1.33,10.67,16,1,2,12,0,0,0,0,12,20,0,0,5,0,0,,,2975,0,7,934
"2023-02-11 02:18:52",,,"o Hyp3rr o",ed754b29-ada9-4af0-b689-7810267fc2b5,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,21935,2,,Cobra,0,,19050,1,,1,1,1,0,,Win,44.78,4765,4637,565,253,312,1.07,3.66,15,1,0,11,1,0,0,0,14,8,0,0,3,0,1,,,2225,0,4,1048
"2023-02-18 16:27:55",,,"o Hyp3rr o",4f28d44a-8d56-424e-90c5-f99af30b9d40,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19590,150,,Eagle,0,,7240,53,,5,1,1,0,,Win,51.08,3271,2438,372,190,182,1.50,5.66,12,0,0,11,0,0,0,0,8,5,0,0,4,0,0,,,1450,1,3,663
"2023-02-18 16:50:36",,,"o Hyp3rr o",6a52abfb-9a8b-4570-9dc9-660d7e8dc3e6,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,21390,5,,Eagle,0,,7300,0,,2,1,1,0,,Win,47.32,4379,2779,579,274,305,4.50,17.33,18,0,2,10,0,0,0,0,4,10,0,0,10,0,0,,,2610,1,11,664
"2023-02-18 17:28:44",,,"o Hyp3rr o",8d127d34-2afc-4b59-a574-0faaefde6b6d,Fragmentation,"HCS Total Control",,,,0,0,Cobra,0,,27360,2,,Eagle,0,,23625,1,,1,1,1,0,,Win,39.75,4308,5004,566,225,341,1.15,3.67,15,2,0,9,2,0,0,0,13,5,0,0,2,0,0,,,1900,0,2,939
"2023-02-18 17:47:20",,,"o Hyp3rr o",14121fb8-a8c2-4337-b28c-42cffb719542,Fragmentation,"HCS BTB Slayer",,,,0,0,Cobra,0,,19555,150,,Eagle,0,,13000,97,,7,1,1,0,,Win,47.78,3680,3103,519,248,271,1.22,4.33,11,1,0,9,0,0,0,0,9,7,0,0,3,0,0,,,1450,0,4,854
"2023-02-18 18:08:54",,,"o Hyp3rr o",31f153c0-e398-4d80-9f7c-4b5bee136afa,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,26715,2,,Eagle,0,,17180,1,,2,1,1,0,,Win,45.21,3809,4306,522,236,286,0.85,0.00,11,0,0,9,1,0,0,1,13,6,0,0,3,1,0,,,1620,0,3,950
"2023-02-18 18:31:26",,,"o Hyp3rr o",61925e3c-1473-4b62-b9e3-460946ea9167,Fragmentation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50.67,3672,3703,371,188,183,1.00,2.00,12,0,1,6,3,0,0,0,12,6,0,0,4,0,0,,,1500,0,2,657
"2023-02-18 18:47:13",,,"o Hyp3rr o",7b67f332-a810-4c4f-8c2c-4cad41a38a1f,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,20235,150,,Cobra,0,,18285,135,,13,1,1,0,,Loss,42.71,5357,5367,590,252,338,1.13,3.66,17,0,2,10,2,0,0,0,15,5,0,0,5,1,0,,,2000,1,7,876
"2023-02-18 19:16:07",,,"o Hyp3rr o",d790710d-7f74-4d1d-b05d-2198f24ac9db,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,102
"2023-02-18 19:21:38",,,"o Hyp3rr o",4c33e07b-9b5c-46d0-b73c-32b369383b03,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,24635,1,,Cobra,0,,25300,0,,13,1,1,0,,Loss,37.87,4652,4837,647,245,402,0.53,-3.67,8,0,0,5,0,0,0,0,15,10,0,0,2,1,0,,,1350,1,4,1066
"2023-02-18 20:00:24",,,"o Hyp3rr o",4ef464a6-d634-4c9c-ab04-371b9c1f4102,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,21045,5,,Cobra,0,,20585,2,,13,1,1,0,,Loss,38.79,3719,3896,531,206,325,1.30,6.00,13,0,2,8,0,0,0,0,10,9,1,0,2,1,0,,,1825,0,4,717
"2023-02-18 20:15:40",,,"o Hyp3rr o",f84f9c6e-ebb4-4e53-aedb-b9677fe6cb33,Fragmentation,"HCS BTB Attrition 2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2023-02-18 20:19:18",,,"o Hyp3rr o",acfa8c4f-3be7-48b2-a34e-afaf6709b1ae,Fragmentation,"HCS BTB Attrition 2",,,,0,0,Eagle,0,,25970,3,,Cobra,0,,24845,2,,13,1,1,0,,Loss,42.61,5124,5162,704,300,404,0.81,0.00,13,0,2,11,0,0,0,0,16,9,0,0,8,0,0,,,2250,2,9,1194
