Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-13T06:06:14Z,,,FyreHosee,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Win,54.27,13440,0,164,89,75,42.00,45.00,42,0,9,0,0,,,8875,0,42,Win,1,15110,,0,578
2022-11-13T06:06:14Z,,,ScaryStreet,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Win,46.54,10486,143,159,74,85,28.00,32.00,28,0,12,0,0,,,,0,25,,,,,,578
2022-11-13T06:06:14Z,,,KotyDee,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Win,46.54,10486,143,159,74,85,28.00,32.00,28,0,12,0,0,,,6235,0,25,,,,,,578
2022-11-13T06:06:14Z,,,Kuhlect,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,3031,0,0,0,0.00,-11.00,0,11,0,0,0,,,300,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,Lain901,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,1059,0,0,0,0.00,-4.00,0,4,0,0,0,,,0,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,"Master Akshay",eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,1888,3,0,3,0.00,-5.00,0,5,0,0,0,,,500,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,DrWiicked,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,1195,0,0,0,0.00,-3.00,0,3,0,0,0,,,100,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,ylnks,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,1688,28,0,28,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,Divinelyy,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,1119,3,0,3,0.00,-4.00,0,4,0,0,0,,,100,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,"RoyaI 2",eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,2232,2,0,2,0.00,-6.00,0,6,0,0,0,,,300,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,Xbx,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,1345,9,0,9,0.00,-4.00,0,4,0,0,0,,,0,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,"Skywalker JY",eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,1059,1,0,1,0.00,-4.00,0,4,0,0,0,,,0,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,"KneX Aveeno",eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,1539,0,0,0,0.00,-4.00,0,4,0,0,0,,,0,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,ClickBai1ed,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,2057,33,0,33,0.00,-4.00,0,4,0,0,0,,,400,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,desiderat,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,1259,4,0,4,0.00,-3.00,0,3,0,0,0,,,300,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,BegottenC,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,1695,0,0,0,0.00,-6.00,0,6,0,0,0,,,200,0,0,Loss,2,2500,,0,578
2022-11-13T06:06:14Z,,,lmaDaemon,eca2d3fb-989b-4847-a3dc-1d5661588c7e,Void,"duck elim 3",,,,,,,Loss,0,0,2057,33,0,33,0.00,-4.00,0,4,0,0,0,,,400,0,0,Loss,2,2500,,0,578
