Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 01:48:09",,,ZABENHAWK,ab25466a-d08f-4b34-a544-b6ecc39f6e63,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,106,0,106,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,298
"2021-11-18 14:50:28",,,ZABENHAWK,4bf1a550-89d6-4797-a1f5-1232ffc6a165,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,153,0,153,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,658
"2021-11-19 00:23:47",,,ZABENHAWK,e1d22702-705a-4c73-9939-b3061165ece7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,38.18,1176,2718,110,42,68,0.33,-6.00,3,1,0,2,0,0,0,0,9,0,0,0,2,0,0,,,300,0,2,743
"2021-11-20 16:39:30",,,ZABENHAWK,84541e57-bad0-4d5c-b217-d2639b2e8fc9,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.67,571,339,60,16,44,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,741
"2021-11-20 23:02:07",,,ZABENHAWK,6659600a-4de3-4ded-a248-b0cd6662e290,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,379,381,75,25,50,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,156
"2021-11-21 00:01:01",,,ZABENHAWK,f4caf1f7-1ce9-4d6d-be29-1f79c9c79d0a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,273
"2021-11-21 00:13:36",,,ZABENHAWK,3f357f5b-c605-4051-91f4-cbb12236e61b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,37.5,265,320,32,12,20,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,106
"2021-11-24 00:48:00",,,ZABENHAWK,5845897c-fd6f-4dff-8799-4f44b2237e78,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,249,0,249,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,446
"2021-11-26 18:16:36",,,ZABENHAWK,d4630609-8d6a-4c51-bcfc-2e54b710dbdf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,280,217,0,217,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,484
"2021-11-27 16:58:29",,,ZABENHAWK,5686847b-0b22-47c1-a017-93e19225e478,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,279,0,279,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-11-27 17:13:12",,,ZABENHAWK,886f7b03-588c-4eaf-b86f-3e29505bdf17,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,39,0,39,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-27 17:26:32",,,ZABENHAWK,ace9647b-5540-4882-bd47-7b87bf355392,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,381
"2021-11-27 19:18:02",,,ZABENHAWK,dc797615-38fa-45ac-af71-afe60c401cc2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59,5493,3204,500,295,205,4.17,20.33,25,0,0,22,0,0,0,0,6,4,0,0,7,0,0,,,2700,0,11,354
"2021-11-27 19:25:55",,,ZABENHAWK,c4fbf8ca-6575-48c5-a679-e00bd4b14a94,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.21,4693,3011,439,238,201,2.50,16.66,25,0,3,21,0,0,0,0,10,5,0,0,10,0,0,,,2750,0,16,408
"2021-11-27 21:26:53",,,ZABENHAWK,5e737932-1863-4fa8-aed6-a42d8d89d38f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2021-11-28 02:12:54",,,ZABENHAWK,30ba1657-35b6-4837-8a02-8e27b1dd8206,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2021-11-28 02:15:31",,,ZABENHAWK,2ea711f7-95f1-422b-b351-9763fa46fb5a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2021-11-28 19:58:07",,,ZABENHAWK,978ac9e5-1b8d-4841-bf0b-69f2d7b10ad4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.28,5732,4015,122,65,57,1.92,14.00,25,1,1,13,11,0,0,0,13,6,0,0,5,0,0,,,2800,0,12,460
"2021-11-28 20:06:55",,,ZABENHAWK,06009a26-dde0-46b3-9fc3-f7c733b89e29,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.49,4206,3172,173,96,77,1.90,10.66,19,1,1,12,0,0,0,0,10,5,0,0,6,0,0,,,2150,0,7,318
"2021-11-28 20:15:09",,,ZABENHAWK,f08b7c78-bc01-4c5c-943b-1e36450db917,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,257
"2021-11-28 20:24:47",,,ZABENHAWK,17ab58ad-17de-4611-bd85-4115f1c4ee8f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-11-28 20:26:39",,,ZABENHAWK,ffe9ac73-bdc0-4fd5-93e7-57ed7f9422c5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,73.68,387,245,19,14,5,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,36
