Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-06T04:50:57Z,6,1,"V Rohd 07",a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,56.18,4066,1879,340,191,149,1.86,7.00,13,7,3,0,0,13,8,1500,2,9,Win,1,14040,1076.402,0,621
2024-03-06T04:50:57Z,6,1,pablon4tOr,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,21.49,5879,2095,1084,233,851,1.50,6.00,12,8,6,0,0,21,6,1560,0,6,Win,1,14040,1076.402,0,621
2024-03-06T04:50:57Z,6,1,Kyotatu,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,19.45,5953,3101,802,156,646,1.56,5.66,14,9,2,0,0,15,7,1860,1,7,Win,1,14040,1076.402,0,621
2024-03-06T04:50:57Z,6,1,Mando6280,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,58.45,1142,2569,142,83,59,0.10,-8.66,1,10,1,0,0,6,9,1025,0,0,Win,1,14040,1076.402,0,621
2024-03-06T04:50:57Z,6,1,Txsandybeach,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,25.96,1113,1580,570,148,422,0.40,-1.33,2,5,5,0,0,4,10,550,0,3,Win,1,14040,1076.402,0,621
2024-03-06T04:50:57Z,6,1,RockyAkatski,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,43.21,4162,1337,162,70,92,5.00,13.33,15,3,4,0,0,7,9,2200,0,15,Win,1,14040,1076.402,0,621
2024-03-06T04:50:57Z,6,1,"Halo Venator",a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,57.75,3778,1745,826,477,349,1.80,5.00,9,5,3,0,0,17,7,1850,0,6,Win,1,14040,1076.402,0,621
2024-03-06T04:50:57Z,6,1,Strxwbexxy,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,27.93,842,2450,469,131,338,0.00,-7.33,0,9,5,0,0,0,10,250,0,0,Win,1,14040,1076.402,0,621
2024-03-06T04:50:57Z,6,1,McjaggSwagg95,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45.85,2365,3173,301,138,163,0.15,-9.33,2,13,5,0,0,5,9,450,1,1,Win,1,14040,1076.402,0,621
2024-03-06T04:50:57Z,6,1,SuperMan1pt0,a7496192-1345-423a-915a-b420a3485dee,Insolence,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.91,3527,2957,577,288,289,0.73,-3.00,8,11,0,0,0,6,9,900,0,4,Win,1,14040,1076.402,0,621
