Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:14:03",1,1,Shotzzy,997fa152-3cff-4a2c-8c9b-7a999c7e3c06,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.13,6056,5381,682,376,306,0.95,4.00,18,1,0,17,0,0,0,0,19,15,0,0,,0,0,,,2575,1,6,772
"2021-11-16 05:29:30",1,1,Shotzzy,69a90719-4744-476c-a401-eda88b2e7b5c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.94,6270,4151,515,319,196,1.46,8.66,19,1,1,17,2,0,0,0,13,8,0,0,,0,0,,,2310,3,8,695
"2021-11-16 05:43:27",1,1,Shotzzy,22f1f760-229b-4f5f-9947-d77d4ebf1961,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.33,3518,2287,300,151,149,2.83,11.33,17,2,0,13,2,0,0,0,6,1,0,0,,0,0,,,2075,0,8,384
"2021-11-16 05:52:48",1,1,Shotzzy,d24b694a-e091-4546-b3d3-e419da946f34,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,67.2,5022,4466,378,254,124,1.40,8.33,21,3,0,16,0,0,0,0,15,7,0,0,,0,0,,,2475,1,8,614
"2021-11-20 02:35:09",1,1,Shotzzy,cd618e0c-bf10-4147-8cc9-2ee2221107ea,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,68.8,1602,1325,125,86,39,1.40,3.00,7,1,0,6,0,0,0,0,5,3,0,0,,0,0,,,1320,2,5,369
"2021-11-20 04:57:09",,,Shotzzy,aff522b0-79cc-413d-8152-60a3c303ab6d,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.38,5959,3658,551,239,312,2.09,13.00,23,4,1,17,3,0,0,0,11,3,0,0,,0,0,,,2450,1,11,539
"2021-11-20 05:07:04",1,1,Shotzzy,87326676-1727-4535-920e-a90f908ef743,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.92,15030,11226,1181,625,556,2.03,37.66,63,3,0,56,11,0,0,0,31,17,0,0,,0,0,,,7270,4,29,1402
"2021-11-20 05:32:50",,,Shotzzy,4b462e95-2d78-4dfd-9f1c-dce916ea7060,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.55,4958,3593,444,220,224,1.80,10.00,18,2,1,14,2,0,0,0,10,6,0,0,,0,0,,,2100,0,8,471
"2021-11-20 05:42:31",1,1,Shotzzy,2a013fa5-5ae2-49d9-8603-52923a3684ad,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.27,6703,4930,750,332,418,1.93,15.33,27,5,1,12,2,0,0,0,14,7,0,0,,0,0,,,3500,1,18,634
"2021-11-20 05:54:19",1,1,Shotzzy,b4ced336-5946-48a9-b6e2-b7a5feaecbc1,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,61.76,4903,5853,421,260,161,0.79,-1.66,15,1,1,8,2,0,0,0,19,7,0,0,,0,0,,,1850,1,5,745
