Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 23:17:29",1,1,AGDLeadhead,f23c4e88-f8c5-489f-85db-a2e583e4d567,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.12,1289,1531,228,55,173,1.75,3.67,7,,,,,,,,4,2,0,0,,0,0,,,,0,2,428
"2021-11-17 23:28:18",1,1,AGDLeadhead,65150d49-3340-4a40-9d18-2e6e34cf65aa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,24.05,1971,2164,578,139,439,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,2,737
"2021-11-17 23:43:45",1,1,AGDLeadhead,56bdf795-c85c-47c7-b450-3fcd61857353,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.94,1502,2213,449,103,346,0.57,-2.33,4,,,,,,,,7,2,0,0,,0,0,,,,0,0,398
"2021-11-18 00:00:48",1,1,AGDLeadhead,b9c5b8d4-0068-4818-a89a-53dd2fcc535b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,19.8,1561,2691,803,159,644,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,1,658
"2021-11-18 23:39:07",1,1,AGDLeadhead,f81fc356-517c-4645-b807-eed07db3ecb7,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,24.77,3399,2863,997,247,750,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,5,685
"2021-11-18 23:54:55",1,1,AGDLeadhead,8e7483d2-fc30-4161-9c88-0d953442cd05,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,21.39,3234,2440,706,151,555,0.71,0.33,5,,,,,,,,7,7,0,1,,0,0,,,,0,3,700
"2021-11-19 01:15:04",1,1,AGDLeadhead,27369e82-cf9c-4a5c-9f2f-20f9a2dc1452,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.15,2226,2132,681,144,537,1.14,3.00,8,,,,,,,,7,6,0,0,,0,1,,,,0,1,498
"2021-11-19 01:34:29",1,1,AGDLeadhead,ca71a375-4514-4f15-9111-c7185f1d0786,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,13.71,2628,5235,1597,219,1378,0.35,-8.67,6,,,,,,,,17,7,0,0,,0,0,,,,0,1,1035
"2021-11-19 01:56:58",1,1,AGDLeadhead,1cbcdbb4-14b6-4560-b6ec-9c9bb490b9b7,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,11.71,5007,3884,1204,141,1063,0.67,-3.00,10,,,,,,,,15,6,0,0,,1,0,,,,0,4,958
"2021-11-19 02:15:17",1,1,AGDLeadhead,4d00e3d0-de6b-4bb3-a23e-907a67dbc502,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,14.48,1215,2624,877,127,750,0.20,-7.67,2,,,,,,,,10,1,0,0,,1,0,,,,0,0,640
