Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-02T04:20:20Z,6,1,Skirmish,739ac696-235a-4cda-b38c-d7c3f10e5cd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,37.18,6900,365,737,274,463,25.00,27.00,25,1,9,0,0,20,3,3200,0,20,,,,,,478
2024-03-02T04:20:20Z,6,1,TerrasaurusWeks,739ac696-235a-4cda-b38c-d7c3f10e5cd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,62.82,3816,474,156,98,58,11.00,13.00,11,0,6,0,0,15,0,1430,0,9,,,,,,478
2024-03-02T04:20:20Z,6,1,LuuPro,739ac696-235a-4cda-b38c-d7c3f10e5cd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,28.57,230,352,21,6,15,1.00,0.33,1,1,1,0,0,16,4,1910,0,0,,,,,,478
2024-03-02T04:20:20Z,6,1,Francine,739ac696-235a-4cda-b38c-d7c3f10e5cd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,55.85,4342,1229,188,105,83,4.00,14.00,16,4,6,0,0,13,4,1900,0,3,,,,,,478
2024-03-02T04:20:20Z,6,1,"II JECHT II",739ac696-235a-4cda-b38c-d7c3f10e5cd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,43.24,5766,654,333,144,189,25.00,26.00,25,0,3,0,0,13,0,2660,0,16,,,,,,478
2024-03-02T04:20:20Z,6,1,"Truly Elusive",739ac696-235a-4cda-b38c-d7c3f10e5cd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,60.54,4172,1512,185,112,73,4.00,13.66,16,4,5,0,0,14,4,1860,0,13,,,,,,478
2024-03-02T04:20:20Z,6,1,JKHW1234,739ac696-235a-4cda-b38c-d7c3f10e5cd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,53.85,2238,952,117,63,54,2.67,6.33,8,3,4,0,0,13,4,1520,0,3,,,,,,478
2024-03-02T04:20:20Z,6,1,"x Syngenesis x",739ac696-235a-4cda-b38c-d7c3f10e5cd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,63.01,2726,945,73,46,27,2.25,6.66,9,4,5,0,0,13,4,1150,0,5,,,,,,478
2024-03-02T04:20:20Z,6,1,SecludedMusse,739ac696-235a-4cda-b38c-d7c3f10e5cd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,67.31,11061,361,104,70,34,26.00,26.33,26,1,4,0,0,15,4,3050,0,22,,,,,,478
2024-03-02T04:20:20Z,6,1,Rawnzilla,739ac696-235a-4cda-b38c-d7c3f10e5cd4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,26.66,4604,373,694,185,509,13.00,15.66,13,1,11,0,0,17,4,1860,0,9,,,,,,478
