Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:15:39",,,Sayber,6bbadc9f-49a6-4d7f-a967-4c8272ea46a7,Aquarius,Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,64,0,64,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,548
"2021-11-16 12:50:02",,,Sayber,9e8c6f6b-d0ea-4e20-b4eb-5cdd73ea6c52,Bazaar,CTF,,,,0,0,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,35,0,0,756
"2021-11-21 23:21:18",,,Sayber,44fa4aa4-8947-4550-99c4-b518064c3547,Recharge,Slayer,,,,0,0,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,600
"2021-11-22 03:38:03",,,Sayber,b35d8042-9417-4bb2-835b-52cd82b8003e,"Live Fire",Strongholds,,,,0,0,1,1,1,0,,Win,60.3,3038,2026,267,161,106,2.80,9.66,14,1,0,11,0,0,0,0,5,2,0,0,,0,0,,,1875,0,6,480
"2021-11-22 03:57:23",,,Sayber,1af8d4d3-c954-47f2-85f3-f6273f5cd42c,Recharge,Slayer,,,,0,0,4,1,1,0,,Win,47.4,3910,3277,500,237,263,1.38,6.66,11,0,0,11,0,0,0,0,8,11,0,0,,0,0,,,1650,1,5,495
"2021-11-22 04:09:11",,,Sayber,50a7745c-7395-4d1f-99be-7e1b5e2ae7d4,Bazaar,"CTF 5 Captures",,,,0,0,5,1,1,0,,Loss,59.24,8144,8537,687,407,280,0.81,-4.00,26,7,3,14,0,0,0,0,32,6,0,0,,0,0,,,2975,2,10,1062
"2021-11-22 04:28:45",,,Sayber,c7a825d0-450d-4424-851b-db8064cf1ea0,Streets,Oddball,,,,0,0,8,1,1,0,,Loss,55.39,3373,3681,334,185,149,0.83,0.00,10,1,0,7,0,0,0,0,12,6,0,0,,0,0,,,1380,1,4,526
"2021-11-22 04:39:33",,,Sayber,7161d8d1-c752-4d1b-9b07-3ff720151264,Aquarius,"CTF 5 Captures",,,,0,0,5,1,1,0,,Loss,55.98,5620,6334,577,323,254,0.76,-4.00,19,2,0,17,0,0,0,0,25,6,0,0,,0,0,,,2300,1,5,759
"2021-11-22 04:53:55",,,Sayber,e64b9c9a-17ee-4616-8ce6-345b896a4e2e,"Live Fire",Slayer,,,,0,0,5,1,1,0,,Loss,42.79,3181,3664,444,190,254,0.92,-0.33,11,1,0,9,0,0,0,0,12,2,0,0,,0,0,,,1200,0,3,428
"2021-11-24 14:33:55",,,Sayber,ef6d47e3-0eda-4e91-8f7f-7ba4af209fff,"Live Fire",Slayer,,,,0,0,1,1,1,0,,Win,41.73,4058,2868,393,164,229,1.88,7.00,15,2,1,12,2,0,0,0,8,0,0,0,,0,0,,,1500,0,5,770
