Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:51:21",,,Sayber,c89f64fc-b96b-46cb-acb0-a30c2efb4470,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,0,,Win,39.44,3195,2095,393,155,238,3.00,9.66,12,2,1,8,0,0,0,0,4,5,0,0,,0,0,,,1825,0,4,463
"2021-11-15 20:00:36",1,1,Sayber,4e72e066-12ee-421c-a660-ad20723a43c1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,0,,Win,40.88,3545,4440,521,213,308,0.93,0.66,14,0,1,13,0,0,0,0,15,5,0,0,,0,0,,,2250,1,5,700
"2021-11-15 20:15:06",,,Sayber,dcfdb14d-15ef-4300-ab03-e538205127a4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,4,1,1,0,,Win,29.39,2702,1929,473,139,334,2.25,7.66,9,0,0,9,0,0,0,0,4,8,0,0,,0,0,,,1300,0,3,521
"2021-11-15 20:26:45",,,Sayber,9d623330-9ce0-4bb0-9695-e5bff0b11204,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,7,1,1,0,,Loss,42.92,7447,6948,946,406,540,1.23,6.66,27,1,1,24,3,0,0,0,22,5,0,0,,0,0,,,3195,2,10,1070
"2021-11-15 20:47:34",1,1,Sayber,50d6753d-c15a-4a79-b77a-bfa864d4cf5e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,1,,Win,48.1,4161,3745,447,215,232,1.30,6.66,13,1,2,8,0,0,0,0,10,11,0,0,,0,0,,,2325,0,7,623
"2021-11-15 21:00:15",,,Sayber,3ba7bd41-63a4-4dc9-8ea8-3848d4eee51c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,6,1,1,0,,Loss,40.53,3459,3855,449,182,267,1.00,0.66,12,1,0,8,2,0,0,0,12,2,0,0,,0,0,,,1300,1,5,562
"2021-11-15 21:10:30",1,1,Sayber,dc3d86eb-179d-44c7-997d-98acaaa2af20,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,1,,Win,52.1,4951,3327,476,248,228,1.80,10.00,18,1,1,15,0,0,0,0,10,6,0,0,,0,0,,,2500,0,4,521
"2021-11-15 21:20:46",,,Sayber,c580f321-4ab1-4221-abdc-208139b7dbe6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,1,,Win,39.76,3896,2313,337,134,203,2.50,10.33,15,3,0,10,4,0,0,0,6,4,0,0,,0,0,,,1700,1,8,446
"2021-11-15 21:29:08",,,Sayber,93113879-fc8d-49cd-bdfc-843b8085b1ef,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,1,1,1,0,,Win,51.16,2270,2768,215,110,105,0.78,-1.00,7,0,0,6,0,0,0,0,9,3,0,0,,0,0,,,1150,0,2,510
"2021-11-15 21:38:38",,,Sayber,eaa349fd-2add-407e-8406-ba4fe0e9b6e5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1182,4,1,1,0,,Win,40.46,3398,2656,477,193,284,1.60,7.66,8,0,1,7,0,0,0,0,5,14,0,0,,0,0,,,1500,0,7,495
"2021-11-15 22:05:35",,,Sayber,20bbce46-0a09-45a4-ad9b-9d332a451039,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1182,1197,1,1,1,1,,Win,39.42,5123,3420,548,216,332,2.63,15.33,21,2,0,17,2,0,0,0,8,7,0,0,,0,0,,,3295,1,11,771
"2021-11-15 22:21:29",1,1,Sayber,24d74baa-9566-4cb5-b17d-461636de5346,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1197,1200,1,1,1,1,,Win,30.93,2266,2557,430,133,297,1.00,1.66,6,1,0,4,0,0,0,0,6,5,0,0,,0,0,,,1250,0,0,494
"2021-11-15 22:52:53",1,1,Sayber,3345f479-c115-4910-b93d-00da4b6754e6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1200,1203,1,1,1,0,,Win,47.42,4382,3461,542,257,285,1.75,7.33,14,0,0,13,0,0,0,0,8,4,0,0,,0,0,,,1600,2,5,540
"2021-11-15 23:03:32",,,Sayber,58e6dd16-0e53-4d4a-b80f-c6f020a5ba9f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1203,1206,2,1,1,0,,Win,48.09,3894,4189,497,239,258,1.00,2.33,13,1,2,7,0,0,0,0,13,7,0,0,,0,0,,,1650,0,2,562
"2021-11-15 23:14:08",,,Sayber,f9aa5a91-8008-49e8-8c8a-06498eb8fad7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1206,1209,1,1,1,0,,Win,49.82,5463,5541,550,274,276,1.20,4.33,18,7,2,8,0,0,0,0,15,4,0,0,,0,0,,,2655,0,7,828
