Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-16T03:45:31Z,2,2,"a huge doo doo",06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.45,5397,2548,621,245,376,2.20,8.00,11,5,6,0,0,7,9,1475,0,8,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,"HOOD BY AlR",06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,70.09,5330,875,234,164,70,14.00,14.33,14,1,4,0,0,,,1620,4,13,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,codizer,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,54.86,4203,3385,432,237,195,1.33,4.33,12,9,4,0,0,,,1400,2,5,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,troublesome9191,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.92,867,1868,286,97,189,0.50,-3.00,3,6,0,0,0,,,300,0,1,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,Silverback1907,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,35.48,1742,3445,372,132,240,0.33,-9.00,5,15,3,0,0,5,9,650,0,0,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,SallyMRO,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.31,3493,2672,639,264,375,2.00,7.33,10,5,7,0,0,,,1390,0,5,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,FeuerGeboren,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,19.92,3909,2867,778,155,623,0.63,-0.67,5,8,7,0,0,,,875,0,2,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,BaddNuuz,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.24,2399,2423,483,204,279,0.75,-1.00,6,8,3,0,0,10,8,760,1,2,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,"Wii Shovelware",06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.26,4003,2470,686,235,451,1.22,3.33,11,9,4,0,0,,,1350,0,4,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,Calfmania,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.84,3644,2703,999,428,571,1.83,8.33,11,6,10,0,0,10,8,1520,0,3,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,"FLeX x SHOWTIME",06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.7,1928,3268,373,163,210,0.33,-6.00,4,12,6,0,0,4,9,750,0,0,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,ELMATAMANCOS546,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.82,1839,2002,346,117,229,1.40,2.33,7,5,1,0,0,,,800,0,0,Win,1,12990,1238.169,0,657
2022-11-16T03:45:31Z,2,2,Shonumi,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.79,4631,950,1116,232,884,4.67,12.33,14,3,4,0,0,9,8,1650,0,7,Loss,2,12125,1251.509,0,657
2022-11-16T03:45:31Z,2,2,Vankuish5369,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,19.53,2831,2426,717,140,577,0.25,-3.67,2,8,7,0,0,5,9,550,0,0,Loss,2,12125,1251.509,0,657
2022-11-16T03:45:31Z,2,2,"The Mandito",06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,41.32,4567,4136,801,331,470,0.40,-7.33,6,15,5,0,0,10,8,850,0,1,Loss,2,12125,1251.509,0,657
2022-11-16T03:45:31Z,2,2,PimpDaddyTerio,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36.67,5360,2339,469,172,297,2.14,10.00,15,7,6,0,0,12,8,1775,0,7,Loss,2,12125,1251.509,0,657
2022-11-16T03:45:31Z,2,2,SolarElephant23,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,9.25,1290,2594,692,64,628,0.33,-5.33,3,9,2,0,0,,,400,0,1,Loss,2,12125,1251.509,0,657
2022-11-16T03:45:31Z,2,2,"Gabo 473",06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,33.01,1661,2365,412,136,276,1.33,3.67,8,6,5,0,0,6,9,1075,0,2,Loss,2,12125,1251.509,0,657
2022-11-16T03:45:31Z,2,2,FBIAgentJonUtah,06f588b1-c641-4ea3-995d-a18f3bb5a9c4,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,43.55,2417,3535,186,81,105,0.45,-4.67,5,11,4,0,0,7,9,700,0,2,Loss,2,12125,1251.509,0,657
