Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:34:10",,,MauriceDelTacoz,105afc54-82d0-46c0-a5e2-7275dcbd0b29,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.94,3536,2974,355,156,199,1.44,5.00,13,,,,,,,,9,3,0,1,,0,0,,,,0,5,601
"2021-11-16 05:44:38",,,MauriceDelTacoz,899559ac-0c32-4bdc-a9f8-1fb9d20e2631,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,773
"2021-11-16 14:16:27",,,MauriceDelTacoz,888e3772-2be0-4f5e-8115-e4922cb41d1c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.58,5227,4878,503,184,319,1.00,3.00,16,,,,,,,,16,9,0,0,,0,0,,,,0,5,783
"2021-11-16 15:40:35",,,MauriceDelTacoz,e6fc4114-618d-467b-bea5-23ffae3cc78b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.86,4748,4342,483,207,276,1.40,5.33,14,,,,,,,,10,4,0,0,,0,0,,,,0,6,757
"2021-11-16 16:41:09",,,MauriceDelTacoz,8c643210-e7a1-451d-91ba-664f9d89ceb0,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.69,6034,4231,670,286,384,1.90,12.33,19,,,,,,,,10,10,0,1,,2,1,,,,0,5,936
"2021-11-16 18:14:13",,,MauriceDelTacoz,a4816a5c-79a1-43cb-a5de-0db934ae4a35,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.39,4555,3613,374,166,208,1.08,3.33,13,,,,,,,,12,7,0,0,,0,0,,,,0,2,617
"2021-11-16 18:33:41",,,MauriceDelTacoz,345d5941-f0e7-46d7-b451-35293924ff12,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.91,4758,4702,446,236,210,1.13,4.33,18,,,,,,,,16,7,0,0,,0,0,,,,0,7,624
"2021-11-16 19:57:15",,,MauriceDelTacoz,a456551b-fdf8-461e-837a-de96d357aed9,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.51,2509,2488,239,104,135,1.29,4.67,9,,,,,,,,7,8,0,0,,0,0,,,,0,5,354
"2021-11-16 20:05:13",,,MauriceDelTacoz,d5cfc372-78f5-4aa9-b330-b2092cd3ee13,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,49.23,562,892,65,32,33,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,555
"2021-11-16 23:14:45",,,MauriceDelTacoz,32cee2ea-5573-4f14-b6c0-1467ad6436f3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.52,1322,1990,146,65,81,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,0,548
