Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:25:58",1,1,FrijolS,d752348e-5872-4436-9480-93bac78cd7d4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.9,6717,3971,770,338,432,3.25,21.00,26,,,,,,,,8,9,0,0,13,0,0,,,,0,13,715
"2021-11-16 00:40:38",1,1,FrijolS,1b6fa3f1-80e4-40d6-9242-87d939199eea,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.34,2009,1488,188,89,99,1.33,3.33,8,,,,,,,,6,4,0,0,2,1,0,,,,0,1,419
"2021-11-16 00:49:45",1,1,FrijolS,864ce9cd-69a6-4590-a6d3-711f9a0a2184,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.4,3297,3517,464,206,258,0.64,-1.33,7,,,,,,,,11,8,0,0,2,0,0,,,,0,3,466
"2021-11-16 01:11:33",1,1,FrijolS,758a7d11-b56f-464d-bfee-2a1924ceaaf0,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.28,5407,1819,402,178,224,22.00,25.33,22,,,,,,,,0,10,0,0,22,0,0,,,,0,23,471
"2021-11-16 01:21:28",1,1,FrijolS,cf2cfa85-3649-47a0-b978-5a2ff13cd12a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,49.2,5350,3458,437,215,222,2.20,13.00,22,,,,,,,,10,3,0,1,6,0,0,,,,0,10,803
"2021-11-16 01:36:02",1,1,FrijolS,bf92eb58-112c-40e5-823b-8944a977e21a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.66,5513,4181,439,218,221,1.58,8.67,19,,,,,,,,12,5,0,0,6,0,0,,,,0,14,510
"2021-11-16 01:54:12",1,1,FrijolS,e08c2b77-f1ed-473a-9662-c510bfb631d6,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.63,6076,3866,532,280,252,2.71,13.33,19,,,,,,,,7,4,0,0,4,0,0,,,,0,11,441
"2021-11-16 02:04:18",1,1,FrijolS,d6ff351c-fab5-471f-ad55-03f94a3d5ecd,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.41,6333,4518,483,229,254,1.58,7.67,19,,,,,,,,12,2,0,0,4,0,0,,,,0,8,552
"2021-11-16 02:15:04",1,1,FrijolS,901fa35c-7731-43bd-bc4e-51c54d05c37a,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.07,5035,5269,536,188,348,0.87,-0.67,13,,,,,,,,15,4,0,0,2,0,0,,,,0,8,746
"2021-11-16 02:29:00",1,1,FrijolS,83121ea1-0800-4a61-8bd8-8677be69e9f9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.77,2845,2397,348,121,227,2.33,9.67,14,,,,,,,,6,5,0,0,10,0,0,,,,0,6,451
