Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2024-04-19 21:23:31",,,"NS NPX",a2537d67-19ed-4d21-84dc-5d9f0bbd707a,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,12465,4,,Cobra,0,,11585,3,,6,1,1,0,,Loss,49.65,6095,6671,282,140,142,1.17,6.33,21,2,0,12,0,0,0,3,18,10,0,0,5,0,0,,,2905,2,12,802
"2024-04-21 11:45:12",,,"NS NPX",9b468256-87ef-4411-bed6-6ce076890423,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,9260,4,,Cobra,0,,7575,2,,3,1,1,0,,Win,64.63,4382,3483,164,106,58,1.27,6.00,14,0,0,11,0,0,0,2,11,9,0,0,5,0,0,,,2095,0,7,546
"2024-04-21 11:59:03",,,"NS NPX",43cc413c-91f8-43e0-b0be-6af4feeb3eed,"Live Fire - Ranked",Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,5760,46,,3,1,1,0,,Win,51.01,3879,4315,149,76,73,1.30,4.66,13,3,1,5,0,0,0,1,10,5,0,0,6,0,0,,,1560,0,4,540
"2024-04-21 12:19:44",,,"NS NPX",f557a025-23c3-4da7-b104-5d17b68dd668,"Recharge - Ranked",Strongholds,,,,0,0,Cobra,0,,6995,250,,Eagle,0,,3365,18,,5,1,1,0,,Loss,59.09,1636,2749,66,39,27,0.09,-9.00,1,1,0,0,0,0,0,0,11,3,0,0,1,0,0,,,475,0,1,319
"2024-04-21 12:26:29",,,"NS NPX",8b67b4be-eb9e-4c18-a03b-bc18402c2778,"Aquarius - Ranked",Slayer,,,,0,0,Cobra,0,,6350,50,,Eagle,0,,2410,21,,7,1,1,0,,Loss,63.64,2783,3410,99,63,36,0.38,-7.00,5,0,0,3,0,0,0,1,13,3,0,0,2,0,0,,,660,1,3,306
"2024-04-21 13:35:02",,,"NS NPX",8550293f-976d-4f8c-8b44-073b71eda7e3,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,10340,2,,Cobra,0,,5030,0,,7,1,1,0,,Loss,51.48,3683,4784,169,87,82,0.56,-5.33,9,0,1,4,0,0,0,1,16,5,0,0,3,0,0,,,1345,2,3,527
"2024-04-21 13:45:23",,,"NS NPX",79390c6d-fa1f-4d9f-8fd0-c7be77b1dc33,"Solitude - Ranked",Slayer,,,,0,0,Eagle,0,,6460,50,,Cobra,0,,3110,25,,8,1,1,0,,Loss,58.18,2776,3262,110,64,46,0.25,-7.33,3,1,0,1,0,0,0,1,12,5,0,0,1,0,0,,,560,0,1,362
"2024-04-22 19:34:39",,,"NS NPX",458d2998-ec31-4a11-84a8-8ff67f79b5d4,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Eagle,0,,8210,2,,Cobra,0,,6900,1,,2,1,1,0,,Win,59.79,4572,4628,194,116,78,1.00,2.00,12,2,0,5,0,0,0,2,12,6,0,0,3,0,0,,,1520,1,5,519
"2024-04-22 19:46:20",,,"NS NPX",4567c555-4c64-4b0d-8463-433e227a09cb,"Aquarius - Ranked","CTF 5 Captures",,,,0,0,Cobra,0,,12635,2,,Eagle,0,,10470,1,,5,1,1,0,,Loss,45.34,5384,6659,247,112,135,0.75,-1.00,15,1,3,7,0,0,0,3,20,12,0,0,3,0,0,,,2525,1,7,746
"2024-04-22 20:00:06",,,"NS NPX",34bb0018-655a-4d49-8bb6-9e944f93c106,"Streets - Ranked",Oddball,,,,0,0,Cobra,0,,18750,2,,Eagle,0,,20540,1,,5,1,1,0,,Loss,51.34,8393,11013,372,191,181,0.62,-6.33,21,2,0,12,0,0,0,5,34,20,0,0,3,0,0,,,4015,0,12,1325
"2024-04-22 20:26:27",,,"NS NPX",b2e5a6f8-4122-437b-8593-4e4b2ff9ee72,"Recharge - Ranked","King of the Hill",,,,0,0,Cobra,0,,8340,4,,Eagle,0,,5145,0,,5,1,1,0,,Loss,58.33,3554,4624,132,77,55,0.75,-2.66,12,3,1,7,0,0,0,0,16,4,0,0,3,0,0,,,1425,0,4,480
"2024-04-22 20:35:48",,,"NS NPX",5d37d790-b4b6-4ec0-b3e6-8ce00c25f7a2,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,6595,250,,Eagle,0,,4270,41,,5,1,1,0,,Loss,59.09,2285,2895,88,52,36,0.56,-2.66,5,1,0,3,0,0,0,0,9,4,0,0,2,0,0,,,1025,0,2,399
"2024-04-22 20:47:09",,,"NS NPX",52ebbd1c-8682-4fef-ab8c-6d7bf2a0acae,"Solitude - Ranked",Slayer,,,,0,0,Cobra,0,,6430,50,,Eagle,0,,5930,49,,6,1,1,0,,Loss,53.96,3239,3749,139,75,64,1.30,3.66,13,1,0,8,0,0,0,2,10,2,0,0,3,0,0,,,1420,3,10,451
"2024-04-22 20:56:11",,,"NS NPX",4ee11b60-42f6-4eb7-b00c-17ba7559f757,"Forbidden - Ranked","CTF 3 Captures",,,,0,0,Cobra,0,,9715,3,,Eagle,0,,11315,2,,5,1,1,0,,Loss,53.98,4857,5033,226,122,104,1.00,2.66,14,2,0,10,1,0,0,10,14,8,0,0,4,0,0,,,2295,0,7,781
"2024-04-22 21:11:32",,,"NS NPX",754277f3-d7ee-46c7-a510-acc63cd684f5,"Live Fire - Ranked","King of the Hill",,,,0,0,Cobra,0,,8255,4,,Eagle,0,,6800,2,,5,1,1,0,,Loss,50.42,2765,5101,119,60,59,0.19,-10.66,3,0,0,1,0,0,0,1,16,7,0,0,1,0,0,,,760,0,2,523
"2024-04-22 21:24:59",,,"NS NPX",386877c2-c088-4911-a55c-f901de639962,"Recharge - Ranked",Oddball,,,,0,0,Eagle,0,,16395,2,,Cobra,0,,15005,1,,3,1,1,0,,Win,53.74,8030,8541,374,201,173,0.66,-4.66,21,2,0,12,0,0,0,5,32,19,0,0,3,0,0,,,3280,0,9,1149
