Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-21T00:14:32Z,3,1,DeIiverer,1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.66,2881,250,149,74,75,11.00,11.67,11,0,2,0,0,,,,0,10,,,,,,238
2023-03-21T00:14:32Z,3,1,"A 510 U BEEZYS",1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,15.66,1371,393,415,65,350,6.00,5.67,6,1,2,0,0,,,,0,4,,,,,,238
2023-03-21T00:14:32Z,3,1,lilhomie813,1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,27.63,2966,343,257,71,186,10.00,10.67,10,0,2,0,0,,,,0,11,,,,,,238
2023-03-21T00:14:32Z,3,1,StallionMG,1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,16.87,4853,691,1784,301,1483,13.00,14.00,13,1,6,0,0,,,,0,13,,,,,,238
2023-03-21T00:14:32Z,3,1,"JDQ Knockout",1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,65.38,1100,224,52,34,18,4.00,4.00,4,1,3,0,0,,,,0,2,,,,,,238
2023-03-21T00:14:32Z,3,1,"Whiny Old Man",1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,229,107,5,0,5,1.00,6.33,1,0,16,0,0,7,0,750,0,2,,,,,,238
2023-03-21T00:14:32Z,3,1,EchoBravo117153,1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,5.26,210,399,76,4,72,0.00,1.00,0,1,6,0,0,0,3,385,0,1,,,,,,238
2023-03-21T00:14:32Z,3,1,"Clutch Haze",1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.38,933,690,145,60,85,1.50,1.66,3,2,2,0,0,7,3,400,0,0,,,,,,238
2023-03-21T00:14:32Z,3,1,Defrosterer,1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.74,1371,443,92,43,49,3.00,4.66,6,2,2,0,0,9,2,775,0,1,,,,,,238
2023-03-21T00:14:32Z,3,1,UnicornF4rtz,1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,9.09,66,219,11,1,10,0.00,-0.66,0,1,1,0,0,0,3,500,0,1,,,,,,238
2023-03-21T00:14:32Z,3,1,"ELUSIVE 119",1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,65.17,1143,433,89,58,31,5.00,4.00,5,1,0,0,0,7,3,725,0,2,,,,,,238
2023-03-21T00:14:32Z,3,1,jahmoky,1a06e267-b757-423f-acc0-6b5ad63ecf59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,50.62,568,1313,81,41,40,0.20,-4.00,1,5,0,0,0,0,4,100,0,0,,,,,,238
