Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 18:26:27",1,1,OlGreyBerlz,49f90446-e62f-4011-b6ff-bef1b0acf73b,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.77,2370,1518,533,212,321,1.50,3.67,9,,,,,,,,6,2,0,0,4,0,0,,,,0,2,410
"2021-11-16 18:35:40",1,1,OlGreyBerlz,c9bf4360-fb91-4de5-b0ea-ac0bc0f45f72,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,66.67,16,415,3,2,1,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,282
"2021-11-16 18:38:03",1,1,OlGreyBerlz,ee060b74-d474-4b17-9bc9-85c1a32fb1dd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,26.88,4138,2339,863,232,631,0.56,-3.00,5,,,,,,,,9,3,0,0,3,2,0,,,,0,2,565
"2021-11-17 14:42:12",1,1,OlGreyBerlz,e71bbe82-2bbf-4907-b0b2-b5a01f61ec21,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.76,600,943,168,50,118,0.00,-4.00,0,,,,,,,,4,0,0,1,0,1,0,,,,0,0,312
"2021-11-17 14:54:00",1,1,OlGreyBerlz,7692a665-416a-4c2c-8602-d9ed52b1805f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,141
"2021-11-17 15:00:01",1,1,OlGreyBerlz,e95bf566-68aa-4f67-a37d-a11d877ef2cb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.11,2863,1330,546,219,327,3.00,5.00,6,,,,,,,,2,3,0,0,4,0,0,,,,0,3,673
"2021-11-17 15:04:59",1,1,OlGreyBerlz,8ead2fe6-f361-4198-9b8c-28711de82b02,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.41,3360,1876,1499,216,1283,1.83,5.67,11,,,,,,,,6,2,0,0,5,1,0,,,,0,4,991
"2021-11-17 15:23:10",1,1,OlGreyBerlz,f2d2351f-9336-48d2-b9dc-e6951dc24805,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,44.9,5409,1367,991,445,546,4.25,14.00,17,,,,,,,,4,3,1,0,12,5,0,,,,0,8,659
"2021-11-17 15:35:36",1,1,OlGreyBerlz,f6f9ae0a-75a7-4458-9b38-c3ea09f2ab55,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.04,4297,2750,747,329,418,0.90,1.00,9,,,,,,,,10,6,0,0,4,1,0,,,,0,2,943
"2021-11-17 15:47:34",1,1,OlGreyBerlz,a69ad09a-1fde-43c3-84dc-fc9f5d1b71d7,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.13,4919,1257,703,254,449,5.33,15.67,16,,,,,,,,3,8,0,0,9,0,0,,,,0,13,897
"2021-11-17 16:04:36",1,1,OlGreyBerlz,d72057bc-c0db-48e1-acaf-5f60ade6835a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,34.34,2611,1213,530,182,348,2.00,5.00,8,,,,,,,,4,3,0,0,4,1,0,,,,0,2,557
