Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-03 03:37:55",,,FoxyReyy,6350e4d9-4577-47b4-96b0-2fa8ba0567a2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2021-12-03 03:40:23",,,FoxyReyy,6c324b24-2946-4f6e-94b8-5dee5797798e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.31,3620,4569,390,243,147,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,7,502
"2021-12-03 03:50:53",,,FoxyReyy,ebc44c50-ae49-4df2-8d93-4191b8d905ed,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,60.4,11182,8623,904,546,358,1.68,22.00,42,,,,,,,,25,15,0,0,,0,0,,,,0,14,1282
"2021-12-03 04:14:51",,,FoxyReyy,55f6be8b-b55b-444e-b16f-8741d39105f2,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Left,48.63,4418,3707,473,230,243,1.18,4.33,13,,,,,,,,11,7,0,0,,0,0,,,,0,3,651
"2021-12-03 05:50:59",,,FoxyReyy,5d58a10e-fe3c-4da8-8909-7538b048574e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.77,4310,3070,353,211,142,2.00,10.00,18,,,,,,,,9,3,0,0,,0,0,,,,0,5,496
"2021-12-03 06:03:15",,,FoxyReyy,4102a87e-0caf-4311-9b4f-62987ce0a429,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,55.86,6245,5284,648,362,286,1.40,8.00,21,,,,,,,,15,6,0,0,,0,0,,,,0,8,665
"2021-12-03 06:16:21",,,FoxyReyy,45b982fd-da61-46ad-9f3e-c92919cf4152,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,57.36,4272,4075,401,230,171,0.87,-1.00,13,,,,,,,,15,3,0,0,,0,0,,,,0,5,520
"2021-12-03 06:31:51",,,FoxyReyy,17801458-b0f8-4b79-84ee-d2543fddf8a4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,63.19,4759,4709,383,242,141,1.00,0.67,19,,,,,,,,19,2,0,0,,0,0,,,,0,9,582
"2021-12-03 06:47:07",,,FoxyReyy,1c2fedf1-8716-4f6e-9d09-2d9f05b6114e,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,62.72,3964,3332,346,217,129,1.45,5.33,16,,,,,,,,11,1,0,0,,0,0,,,,0,6,478
"2021-12-03 07:59:30",,,FoxyReyy,633535eb-2e24-4dff-934b-43d0d743bee5,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.31,5908,4986,526,333,193,1.38,8.67,22,,,,,,,,16,8,0,0,,0,0,,,,0,5,625
