Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-06 21:32:49",,,iShonen,db13d20a-b4ee-4876-abb6-3d7c224c27d5,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,13010,4,,Cobra,0,,9030,0,,5,1,1,0,,Loss,58.92,7014,6756,594,350,244,0.77,-2.67,17,5,0,12,0,0,0,0,22,7,0,0,2,0,0,,,2075,2,7,754
"2022-07-07 21:25:43",,,iShonen,0700e6bc-feec-481f-8bb9-efdecd616b12,Streets,"King of the Hill",,,,0,0,Eagle,0,,8720,4,,Cobra,0,,4590,0,,4,1,1,0,,Win,55.41,5130,3676,305,169,136,2.11,13.67,19,4,2,10,2,0,0,0,9,11,0,0,6,0,0,,,2500,2,8,483
"2023-06-15 19:18:14",,,iShonen,e1d2173e-dc04-4bb4-88a0-a3801da0d1fb,Recharge,Strongholds,,,,0,0,Cobra,0,,7655,250,,Eagle,0,,5335,94,,1,1,1,0,,Win,50,2938,3015,282,141,141,1.25,3.66,10,1,0,8,0,0,0,4,8,5,0,0,3,0,0,,,1440,1,6,550
"2023-06-15 19:29:53",,,iShonen,33f30440-a848-42dc-a70c-82dc0ee79cb5,Empyrean,Slayer,,,,0,0,Cobra,0,,6380,50,,Eagle,0,,3360,27,,4,1,1,0,,Win,44.37,2837,2681,311,138,173,1.50,3.66,9,0,0,9,1,0,0,1,6,2,0,0,3,0,0,,,1010,0,6,471
"2023-06-15 19:43:58",,,iShonen,2fc245c5-3e5c-471e-b905-db9c94c42ca5,"Live Fire",Oddball,,,,0,0,Cobra,0,,15450,2,,Eagle,0,,10305,1,,1,1,1,0,,Win,44.33,7870,5641,767,340,427,2.07,19.00,29,5,2,21,1,0,0,5,14,12,0,0,5,0,0,,,4390,0,9,932
"2023-06-15 20:05:08",,,iShonen,c1a0a466-59c0-476c-aad6-8286941a216c,Streets,"King of the Hill",,,,0,0,Cobra,0,,13305,4,,Eagle,0,,10365,3,,1,1,1,0,,Win,47.31,5615,5183,520,246,274,1.12,4.66,19,6,2,11,0,0,0,3,17,8,0,0,4,0,0,,,2855,0,9,745
"2023-06-15 20:20:30",,,iShonen,5a12bc48-c981-4d9e-b08d-85b98b9a1847,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10325,1,,Eagle,0,,8400,0,,2,1,1,0,,Win,46.47,6602,5435,637,296,341,1.88,16.00,30,1,1,24,2,0,0,2,16,6,0,0,5,0,0,,,3395,0,12,761
"2023-06-15 20:36:12",,,iShonen,6c9e5d39-c139-43a6-ae08-6025f9b521b1,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11475,5,,Eagle,0,,5250,0,,2,1,1,0,,Win,49.9,4779,4197,493,246,247,1.58,11.00,19,4,0,14,0,0,0,3,12,12,0,0,5,0,0,,,2990,0,10,533
"2023-06-15 20:51:46",,,iShonen,6749a75a-39ef-463a-82f2-3ca4b16c47d0,Streets,Strongholds,,,,0,0,Cobra,0,,9985,250,,Eagle,0,,6085,105,,1,1,1,0,,Win,57.64,4891,3622,458,264,194,2.13,13.00,17,3,1,11,1,0,0,4,8,12,0,0,10,0,0,,,2615,2,9,583
"2023-06-21 19:12:52",,,iShonen,efb25336-1353-413e-b83f-21bb2322b340,"Live Fire",Slayer,,,,0,0,Eagle,0,,6590,50,,Cobra,0,,4760,36,,4,1,1,0,,Win,45.88,2617,3203,279,128,151,0.64,-1.66,7,0,1,5,0,0,0,2,11,7,0,0,2,0,0,,,1070,0,2,419
