Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-17T03:35:52Z,4,1,Ric3PaddyDaddy,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,65.09,6442,1949,318,207,111,7.00,25.00,28,4,3,0,0,16,4,3010,4,23,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,"Mauu Nieto",77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,2.04,170,1046,196,4,192,0.25,-3.00,1,4,0,0,0,2,6,100,0,0,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,FlintFrost7663,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.83,1872,1836,358,139,219,1.00,1.66,6,6,5,0,1,4,6,750,0,1,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,Spark3105,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,12,915,978,25,3,22,1.33,1.66,4,3,2,0,0,4,6,450,0,1,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,SilverSlidOs,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.33,1804,1753,367,137,230,0.83,0.66,5,6,5,0,0,4,6,750,0,0,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,MacaRonin15,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.2,5382,1733,481,203,278,3.67,16.33,22,6,1,0,0,11,5,2250,0,16,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,"Lain SE3315",77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.38,2944,2102,133,67,66,1.40,3.33,7,5,4,0,0,7,5,900,0,3,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,Johannmx4865,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,48.97,2727,2098,194,95,99,1.00,1.00,6,6,3,0,1,6,6,650,0,3,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,Paralx24,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25,872,1109,488,122,366,0.50,-1.33,2,4,2,0,0,3,6,320,0,1,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,omarcin2011,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.33,750,1320,69,23,46,0.40,-2.66,2,5,1,0,1,3,6,210,0,3,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,WieldyBobcat633,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,27,3983,1743,726,196,530,1.14,4.66,8,7,11,0,0,6,5,1350,0,4,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,JxXFliPModeXx57,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.18,2114,1093,34,14,20,3.00,6.33,9,3,1,0,0,4,4,975,0,7,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,GiantMagic57602,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,16.46,410,2640,79,13,66,0.00,-9.33,0,10,2,0,0,0,7,100,0,0,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,"By Noob117",77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,61.47,3243,2310,109,67,42,2.17,7.66,13,6,2,0,0,11,5,1420,0,3,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,crazywars117,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,17.32,1222,2132,127,22,105,0.50,-3.00,4,8,3,0,0,3,7,550,0,1,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,StewedSeal17197,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,27.07,2008,2069,458,124,334,1.00,0.00,8,8,0,0,0,4,6,800,0,4,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,StarLexxus,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,24.89,1646,2086,233,58,175,0.38,-5.00,3,8,0,0,0,7,5,310,0,2,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,Rorro5115,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,30.3,2195,3147,165,50,115,0.50,-4.00,5,10,3,0,0,9,5,650,0,2,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,"JOHN117 DIOS",77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36.51,1198,2528,189,69,120,0.36,-5.66,4,11,4,0,0,6,6,600,0,1,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,Dmilohgr78,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,36.79,2276,2771,212,78,134,0.88,0.00,7,8,3,0,0,6,6,850,0,1,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,Operaticmario,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,22.22,1716,1861,387,86,301,1.50,3.66,6,4,5,0,0,7,5,850,1,5,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,SaiidSauruss,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,20.4,519,2652,250,51,199,0.20,-8.00,2,10,0,0,0,2,7,200,0,1,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,LORDhelix004,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,42.37,1583,1829,236,100,136,0.50,-4.00,4,8,0,0,0,5,5,400,0,0,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,"tactic salsa",77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,33.82,1129,2159,136,46,90,0.11,-6.33,1,9,5,0,0,3,6,350,0,0,Loss,2,7080,1054.806,0,465
2023-10-17T03:35:52Z,4,1,Baehbae,77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,11715,1046.081,0,465
2023-10-17T03:35:52Z,4,1,"O Nogard O",77e2b43c-df1f-4e64-a999-1f37a35831e4,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,323,10,0,10,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Win,1,11715,1046.081,0,465
