Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-23T06:47:07Z,6,1,lailoh,de931ac5-880c-4c75-9a78-fc280c101bdf,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,53.33,5901,2937,75,40,35,2.00,12.66,22,11,5,0,0,15,10,2450,0,23,Win,1,5560,1116.572,0,451
2024-02-23T06:47:07Z,6,1,TastyWildcats23,de931ac5-880c-4c75-9a78-fc280c101bdf,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,54.1,4151,2239,61,33,28,2.57,11.33,18,7,1,0,0,12,10,1850,0,20,Win,1,5560,1116.572,0,451
2024-02-23T06:47:07Z,6,1,RAGGAMUFFIN8921,de931ac5-880c-4c75-9a78-fc280c101bdf,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,27.45,2406,4126,51,14,37,0.64,-3.66,9,14,4,0,0,9,11,1110,0,9,Win,1,5560,1116.572,0,451
2024-02-23T06:47:07Z,6,1,DijoGZM,de931ac5-880c-4c75-9a78-fc280c101bdf,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Win,43.75,561,1134,16,7,9,0.00,-4.66,0,5,1,0,0,0,5,50,0,0,Win,1,5560,1116.572,0,451
2024-02-23T06:47:07Z,6,1,oscar10srg,de931ac5-880c-4c75-9a78-fc280c101bdf,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,35,2118,3531,40,14,26,0.62,-4.33,8,13,2,0,0,8,12,910,0,10,Loss,2,4810,1160.173,0,451
2024-02-23T06:47:07Z,6,1,"I D4 L3G3ND I",de931ac5-880c-4c75-9a78-fc280c101bdf,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,34,2054,4112,50,17,33,0.31,-10.66,5,16,1,0,0,9,11,550,0,2,Loss,2,4810,1160.173,0,451
2024-02-23T06:47:07Z,6,1,Patranator,de931ac5-880c-4c75-9a78-fc280c101bdf,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,36,452,3544,25,9,16,0.29,-9.66,4,14,1,0,0,6,12,450,0,0,Loss,2,4810,1160.173,0,451
2024-02-23T06:47:07Z,6,1,xJeThRo,de931ac5-880c-4c75-9a78-fc280c101bdf,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Loss,67.78,7573,2608,90,61,29,3.86,21.33,27,7,4,0,0,18,10,2900,0,24,Loss,2,4810,1160.173,0,451
2024-02-23T06:47:07Z,6,1,Larsmosphere,de931ac5-880c-4c75-9a78-fc280c101bdf,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Left,29.17,776,1761,24,7,17,0.14,-6.00,1,7,0,0,0,4,6,100,0,0,Win,1,5560,1116.572,0,451
2024-02-23T06:47:07Z,6,1,"343 Godfather",de931ac5-880c-4c75-9a78-fc280c101bdf,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,5560,1116.572,0,451
