Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 19:13:42",,,"mus yng",6e35f7da-b3f5-420a-85d4-b554fedfbaa2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,92
"2021-12-12 01:12:25",,,"mus yng",a78a2aa4-8f3c-4992-805d-d41a9f391b82,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.53,5499,6135,582,329,253,0.95,2.67,20,,,,,,,,21,11,0,0,,0,0,,,,0,6,799
"2021-12-12 01:28:33",,,"mus yng",06785a9f-c144-4f78-a133-e0c80909dd0a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2021-12-12 01:34:03",,,"mus yng",e65c973f-26c9-4ac2-b220-c1dae0c5cb58,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.22,4036,2833,358,212,146,1.33,4.67,12,,,,,,,,9,5,0,1,,0,0,,,,0,6,439
"2021-12-12 01:44:34",,,"mus yng",9bea8e22-d332-4106-9b63-45103cdcf674,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.58,3469,3821,329,173,156,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,2,510
"2021-12-12 01:58:02",,,"mus yng",b848915b-2417-40bc-bde0-248d70a2b542,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.13,9109,9196,774,419,355,1.19,11.00,32,,,,,,,,27,18,0,0,,0,0,,,,0,11,1122
"2021-12-12 02:20:39",,,"mus yng",ed7349b9-b498-4438-92ae-bab227d7e641,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.55,5989,6142,656,371,285,0.81,1.33,17,,,,,,,,21,16,0,0,,0,0,,,,0,3,745
"2021-12-12 02:39:26",,,"mus yng",0bc984ec-9f35-44e0-9389-e876e120ad7c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.5,6909,5101,769,396,373,2.00,16.67,26,,,,,,,,13,11,0,0,,0,0,,,,0,5,745
"2021-12-12 02:54:01",,,"mus yng",b6fece04-61f7-4105-b026-47949ddc6d0e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.64,3599,3185,457,236,221,1.63,7.33,13,,,,,,,,8,7,0,0,,0,0,,,,0,3,371
"2021-12-12 03:07:32",,,"mus yng",f15c4198-14a1-4e1d-bca3-cd234628f36f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
