Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-27 19:41:45",,,iJamze,676d6ae6-9482-4ce2-830e-b01391869446,Streets,Oddball,,,,0,0,Cobra,0,,14045,2,,Eagle,0,,13095,0,,6,1,1,0,,Loss,41.48,6532,8011,675,280,395,0.96,0.67,25,3,2,14,7,0,0,0,26,5,0,0,5,0,0,,,3145,0,7,951
"2022-09-27 19:59:25",,,iJamze,ffcc1ff6-981a-4340-8fd0-9fef6d95f145,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10075,4,,Cobra,0,,6940,0,,1,1,1,0,,Win,48.34,4521,4055,511,247,264,1.42,8.67,17,2,2,10,0,0,0,0,12,11,0,0,3,0,0,,,3200,0,7,551
"2022-09-27 20:19:29",,,iJamze,22389cbc-d9f9-4a96-aa21-1f6c7b0e00bd,"Live Fire",Strongholds,,,,0,0,Eagle,0,,13550,250,,Cobra,0,,13120,247,,1,1,1,0,,Win,44.37,5313,6456,622,276,346,0.61,-3.67,14,2,0,11,0,0,0,0,23,16,0,0,3,0,0,,,2750,0,3,812
"2022-09-27 20:34:39",,,iJamze,4d252e1b-ea23-4436-9b8d-3ea2539c5046,Aquarius,CTF,,,,0,0,Cobra,0,,11870,5,,Eagle,0,,9160,2,,7,1,1,0,,Loss,43.47,4354,5329,559,243,316,0.61,-3.33,11,2,0,5,0,0,0,0,18,11,0,0,2,0,0,,,1700,1,4,668
"2022-09-27 20:47:17",,,iJamze,6661214b-6c46-407b-b3f5-507165c5e17f,Catalyst,Slayer,,,,0,0,Eagle,0,,5960,50,,Cobra,0,,5990,49,,4,1,1,0,,Win,41.3,4178,4088,615,254,361,0.64,-3.67,9,4,2,3,0,0,0,1,14,4,0,0,3,0,0,,,1110,0,1,556
"2022-09-27 20:58:18",,,iJamze,f8097d81-70fa-4339-b808-a99e68028ea6,Recharge,Oddball,,,,0,0,Cobra,0,,18485,2,,Eagle,0,,18400,1,,8,1,1,0,,Loss,47.54,9304,10794,1178,560,618,0.91,3.00,30,1,2,20,0,0,0,0,33,18,0,0,3,0,0,,,4065,1,8,1284
"2022-12-17 12:15:44",,,iJamze,827622fd-a849-4131-9f4f-a673448ae886,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6880,250,,Cobra,0,,3750,27,,1,1,1,0,,Win,50.21,2565,2177,239,120,119,2.50,7.33,10,2,1,3,0,0,0,0,4,4,0,0,5,0,0,,,1375,0,5,376
"2022-12-17 12:23:17",,,iJamze,f0b21346-730d-4067-b0a7-6aa9a5200922,Recharge,Slayer,,,,0,0,Eagle,0,,6470,50,,Cobra,0,,3910,32,,4,1,1,0,,Win,51.97,3096,2772,381,198,183,1.00,3.67,9,1,1,7,0,0,0,2,9,11,0,0,5,0,0,,,1470,0,3,389
"2022-12-17 13:05:27",,,iJamze,938d0ed8-9388-4624-a16c-9f3ffdc41038,Streets,"King of the Hill",,,,0,0,Eagle,0,,8615,4,,Cobra,0,,3960,0,,4,1,1,0,,Win,58.47,4013,3148,366,214,152,1.36,6.67,15,4,0,10,1,0,0,0,11,8,0,0,4,0,0,,,1900,0,4,402
"2022-12-17 13:13:56",,,iJamze,f2e6e96b-5ab7-431b-b1bc-fb0ed4ec19d0,Empyrean,Slayer,,,,0,0,Eagle,0,,5830,50,,Cobra,0,,4390,36,,1,1,1,0,,Win,43.84,3759,3377,333,146,187,1.78,7.67,16,2,0,8,6,0,0,0,9,2,0,0,3,0,0,,,1700,0,6,463
