Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-20 12:34:35",1,1,iJamze,81c40668-92e0-4ed5-bba7-64186a277a7d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25,1472,1138,148,37,111,1.45,5.33,16,,,,,,,,11,1,0,0,4,0,0,,,,0,6,507
"2021-12-20 12:55:00",1,1,iJamze,2daa84e0-3af8-4333-b494-9320a7feaea5,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.72,5278,4466,482,177,305,1.43,8.33,20,,,,,,,,14,7,0,0,4,0,0,,,,0,8,699
"2021-12-20 13:10:09",1,1,iJamze,d9d1fedb-c331-42b8-be3b-2d815735d92b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,38.78,7834,7596,753,292,461,1.09,4.33,24,,,,,,,,22,7,0,0,5,0,0,,,,0,10,938
"2021-12-20 15:00:46",1,1,iJamze,d773370c-e07f-4f4f-a985-1d645245cfd9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.16,5599,5962,594,197,397,0.84,-0.67,16,,,,,,,,19,7,0,0,4,0,0,,,,0,5,844
"2021-12-20 15:18:35",1,1,iJamze,71622fa4-4d90-408f-9c3c-9003dbb241c0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,46.02,7139,3521,791,364,427,2.67,16.33,24,,,,,,,,9,4,0,0,9,0,0,,,,0,16,771
"2021-12-20 15:33:25",1,1,iJamze,85daea49-0ec4-4f75-8c86-9bc9a55b084d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.9,5520,3141,599,257,342,2.00,11.00,18,,,,,,,,9,6,0,0,6,0,0,,,,0,7,549
"2021-12-20 16:33:03",1,1,iJamze,85607d90-8956-4645-a4a1-b5d50482ff59,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.82,4795,3386,555,221,334,4.40,18.33,22,,,,,,,,5,4,0,0,7,0,0,,,,0,9,637
"2021-12-20 16:46:47",1,1,iJamze,222e7a25-c670-4e47-b801-2daa627c715d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.3,4597,4901,738,231,507,1.43,8.00,20,,,,,,,,14,6,0,0,4,0,0,,,,0,6,903
"2021-12-20 17:03:57",1,1,iJamze,48d1b4f4-e8fe-4634-ba42-a0ec58e53078,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.24,3933,3829,576,226,350,0.92,1.00,11,,,,,,,,12,6,0,0,4,0,0,,,,0,4,554
"2021-12-20 17:18:43",1,1,iJamze,f143a2e2-72b3-4363-8a85-7599c9c55d3c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.65,4122,5022,521,217,304,0.88,-0.67,15,,,,,,,,17,4,0,0,3,0,0,,,,0,5,650
"2021-12-20 17:31:56",1,1,iJamze,deef251a-582a-43f5-85e2-645ec74652e8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.07,3119,4042,376,177,199,0.38,-8.67,6,,,,,,,,16,4,0,0,2,0,0,,,,0,0,603
"2021-12-20 17:56:42",1,1,iJamze,29631cee-e184-4899-be2b-5749badf8a01,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.83,4756,3419,555,271,284,2.25,11.67,18,,,,,,,,8,5,0,0,4,0,0,,,,0,4,720
"2021-12-20 21:26:22",1,1,iJamze,ed0afca4-f2db-4d6c-abd9-6ae5364823d8,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.91,2970,3097,485,179,306,0.82,-0.33,9,,,,,,,,11,5,0,0,2,0,0,,,,0,1,501
"2021-12-20 21:37:22",1,1,iJamze,666d2a3d-8cb0-476d-a2a8-e8f77e328117,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1059,,,,,,,,,,,,,3,,,,,Win,54.55,144,271,22,12,10,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,143
"2021-12-20 21:49:25",1,1,iJamze,27615801-43bf-4e54-95f0-03ac6db7c97c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.03,1345,916,116,65,51,0.67,0.33,2,,,,,,,,3,4,0,0,1,0,0,,,,0,2,264
"2021-12-20 21:55:46",1,1,iJamze,fa4cc6ff-8fd0-4e7f-a309-afb90ef04bb2,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,34.93,3906,3965,604,211,393,1.00,1.00,12,,,,,,,,12,3,0,1,3,0,0,,,,0,4,565
"2021-12-20 22:07:52",1,1,iJamze,31805f38-0734-4f72-b694-de140d66b815,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,33.39,3487,4465,575,192,383,0.69,-2.33,9,,,,,,,,13,5,0,0,3,0,0,,,,0,2,683
"2021-12-24 07:38:00",1,1,iJamze,c8db44a6-0d2c-42b9-a4be-7fdd382c9c78,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.6,3786,3985,500,198,302,0.50,-4.67,7,,,,,,,,14,7,0,0,2,0,0,,,,0,4,584
"2021-12-24 07:58:05",1,1,iJamze,51d87da7-f0e1-40c6-92fc-441dc94c6031,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.08,974,460,74,23,51,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,0,382
"2021-12-24 08:19:55",1,1,iJamze,0f75dce7-cf9a-48b3-ac3a-2b1f04288bb2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.31,4353,2321,236,114,122,2.29,12.00,16,,,,,,,,7,9,0,0,4,0,0,,,,0,4,411
"2021-12-26 15:40:46",1,1,iJamze,5eaea62c-3827-4398-ba8a-ce7359c1a7d8,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.21,3460,3186,377,178,199,1.50,4.33,12,,,,,,,,8,1,0,0,6,1,0,,,,0,4,591
"2021-12-26 16:27:39",1,1,iJamze,c8afeb3c-cf93-402c-819c-d3645feb8efe,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.93,4562,5434,560,246,314,0.65,-4.33,13,,,,,,,,20,8,0,0,2,0,0,,,,0,5,708
"2021-12-26 16:42:11",1,1,iJamze,b95f427b-1c22-4050-a53e-88728543c0b0,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,48,5098,5242,600,288,312,0.75,-3.33,15,,,,,,,,20,5,0,0,3,0,0,,,,0,5,762
"2021-12-26 17:20:04",1,1,iJamze,9de080f0-4924-48f1-95c8-e5c4b2207ef7,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.71,4401,4265,516,241,275,1.08,2.67,14,,,,,,,,13,5,0,0,3,0,0,,,,0,4,751
"2021-12-26 17:35:31",1,1,iJamze,3ac5f7ea-a9b1-43ca-a944-f1e3139daa9d,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,40.38,4457,5732,478,193,285,0.50,-8.00,11,,,,,,,,22,9,0,0,2,0,0,,,,0,2,691
"2021-12-26 18:26:24",1,1,iJamze,c1d0c706-7749-4254-9411-8b4eb5152bec,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,37.74,2533,1855,318,120,198,3.00,7.67,9,,,,,,,,3,5,0,0,5,0,0,,,,0,3,410
"2021-12-26 18:53:38",1,1,iJamze,a50ac6fc-fd13-4192-b089-7b4646b858bc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,38.13,2530,3701,375,143,232,0.33,-6.33,4,,,,,,,,12,5,0,0,2,0,0,,,,0,2,473
"2021-12-26 19:09:12",1,1,iJamze,6b3e5f04-a155-41d9-9b72-d2642586c98b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,951,,,,,,,,,,,,,2,,,,,Win,43.85,5431,3560,789,346,443,1.89,11.33,17,,,,,,,,9,10,0,0,5,0,0,,,,0,4,757
"2021-12-26 19:28:52",1,1,iJamze,38dd775c-1b39-4d41-a0ca-f4bbdc1b305a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.97,2201,1918,367,132,235,1.40,2.67,7,,,,,,,,5,2,0,0,4,0,0,,,,0,1,604
"2021-12-26 19:50:14",1,1,iJamze,8c62b4e8-13e9-44aa-841a-843556847669,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,951,951,,,,,,,,,,,,,7,,,,,Loss,45.07,5091,4264,537,242,295,1.20,6.67,18,,,,,,,,15,11,0,0,4,0,0,,,,0,6,633
