Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-03T01:53:08Z,6,1,"Monica Vitti",48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,29.93,1916,1141,274,82,192,1.33,2.00,4,3,3,0,0,2,6,550,0,1,Win,1,10460,1709.684,0,306
2024-03-03T01:53:08Z,6,1,Ehvoided,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,59.83,1816,1873,117,70,47,0.71,-1.33,5,7,2,0,0,7,5,675,0,1,Win,1,10460,1709.684,0,306
2024-03-03T01:53:08Z,6,1,"II JECHT II",48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,45.08,1359,1514,122,55,67,0.60,-0.66,3,5,4,0,0,6,5,725,0,0,Win,1,10460,1709.684,0,306
2024-03-03T01:53:08Z,6,1,TurnedTree11819,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.14,3535,1933,129,75,54,2.50,10.00,15,6,3,0,0,7,5,1650,6,15,Win,1,10460,1709.684,0,306
2024-03-03T01:53:08Z,6,1,PaulBlartBTBCop,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,54.76,1633,1173,42,23,19,2.67,5.33,8,3,1,0,0,3,6,860,0,7,Win,1,10460,1709.684,0,306
2024-03-03T01:53:08Z,6,1,Cheif,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,32.26,1577,755,124,40,84,2.50,3.66,5,2,2,0,0,7,5,825,0,1,Win,1,10460,1709.684,0,306
2024-03-03T01:53:08Z,6,1,LiFnatic,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.91,2734,1596,129,76,53,2.40,8.33,12,5,4,0,0,8,5,1475,1,6,Win,1,10460,1709.684,0,306
2024-03-03T01:53:08Z,6,1,"H6 BTB SUCKS",48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,31.07,743,605,103,32,71,2.50,3.33,5,2,1,0,0,3,6,875,0,0,Win,1,10460,1709.684,0,306
2024-03-03T01:53:08Z,6,1,CUYO18,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,30.77,800,1193,78,24,54,0.25,-2.66,1,4,1,0,0,3,6,150,0,0,Win,1,10460,1709.684,0,306
2024-03-03T01:53:08Z,6,1,Lysteral,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,42.31,1411,634,52,22,30,5.00,6.00,5,0,3,0,0,3,0,725,0,5,Win,1,10460,1709.684,0,306
2024-03-03T01:53:08Z,6,1,DustyOldClock,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.44,1457,1065,54,24,30,1.00,1.66,3,3,5,0,0,8,5,850,0,2,Win,1,10460,1709.684,0,306
2024-03-03T01:53:08Z,6,1,heyalexluu,48a0e031-42da-4e46-95d6-3617209cda1a,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,59.09,1464,1466,88,52,36,1.20,1.66,6,5,2,0,0,6,5,1100,0,1,,,,,,306
