Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-04 00:08:32",1,1,Pyrisimo,3df6718f-676c-4c0b-8a39-51a32a921d02,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1095,1092,,,,,,,,,,,,,6,,,,,Loss,50.48,5618,5714,519,262,257,1.31,8.00,21,,,,,,,,16,9,0,0,4,0,0,,,,0,8,794
"2022-01-04 00:23:18",1,1,Pyrisimo,a16426a3-49e5-46cb-adea-bbd375ca229c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1092,1088,,,,,,,,,,,,,7,,,,,Loss,33.73,2077,3169,255,86,169,0.70,-2.00,7,,,,,,,,10,3,0,0,4,0,0,,,,0,2,471
"2022-01-04 00:32:52",1,1,Pyrisimo,5c0ffd05-bddf-497d-aa86-b711e7ebe827,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1088,1084,,,,,,,,,,,,,5,,,,,Loss,54.3,3294,3074,256,139,117,1.09,2.00,12,,,,,,,,11,3,0,0,4,0,0,,,,0,8,505
"2022-01-04 00:42:43",1,1,Pyrisimo,66e4a160-d850-414c-83ad-83914e67692b,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1084,1097,,,,,,,,,,,,,2,,,,,Win,38.97,2768,2805,290,113,177,1.38,4.33,11,,,,,,,,8,4,0,0,5,0,0,,,,0,6,490
"2022-01-04 00:52:32",1,1,Pyrisimo,efea5e19-803b-4c38-8efb-21a46f564cae,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1097,1109,,,,,,,,,,,,,3,,,,,Win,51.02,5779,6472,392,200,192,0.91,-0.67,21,,,,,,,,23,4,0,0,3,0,0,,,,0,5,894
"2022-01-05 01:11:50",1,1,Pyrisimo,7412cbe9-91bd-484d-bbfb-04978dfd570d,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.57,3928,2840,422,167,255,2.00,7.67,12,,,,,,,,6,5,0,0,5,2,0,,,,0,6,713
"2022-01-05 01:25:38",1,1,Pyrisimo,100ae57c-0a93-419f-8f77-7a455eee9ee0,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.4,2952,2745,198,80,118,1.13,3.67,9,,,,,,,,8,8,0,0,5,0,0,,,,0,5,459
"2022-01-05 01:34:44",1,1,Pyrisimo,73b0d683-a94a-4f64-ba83-da76cc2002e8,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,10.89,3298,3336,303,33,270,1.27,4.67,14,,,,,,,,11,5,0,0,6,0,0,,,,0,5,499
"2022-01-05 01:44:17",1,1,Pyrisimo,669799b0-7fa6-4ce7-93f2-0e8e852bfc2c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.6,4360,4384,415,210,205,1.30,4.67,13,,,,,,,,10,5,0,0,4,2,0,,,,0,7,679
"2022-01-05 01:57:34",1,1,Pyrisimo,56f49f85-6b0e-4590-ac28-2e6ba513dbf3,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.1,3580,2820,113,60,53,1.11,2.67,10,,,,,,,,9,5,0,0,5,0,0,,,,0,2,586
