Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:11:27",,,Jamousee,8617a78e-fd45-48dc-9d59-8ea00355d0f5,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,46.08,4705,1915,664,306,358,5.67,16.67,17,,,,,,,,3,8,0,0,,0,0,,,,0,11,436
"2021-11-16 00:22:46",,,Jamousee,709e47eb-aeaa-4866-88b9-cc8f780fcb94,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.47,6776,4451,843,358,485,2.08,15.67,25,,,,,,,,12,8,0,0,,0,0,,,,0,14,718
"2021-11-16 00:44:16",,,Jamousee,e4504a21-e98a-4e96-a4a2-6bc41d3f7e88,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.71,4306,3244,595,266,329,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,4,437
"2021-11-16 00:54:30",,,Jamousee,4247b257-29a0-462a-b437-cf58d4e98cd7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.2,6810,4393,847,332,515,1.54,12.33,20,,,,,,,,13,16,0,0,,0,0,,,,0,7,681
"2021-11-16 18:16:18",,,Jamousee,7c26bed5-a393-4189-a20e-069d42bb61a7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.31,6273,5290,799,354,445,1.43,10.67,20,,,,,,,,14,14,0,0,,0,0,,,,0,8,801
"2021-11-16 20:04:28",,,Jamousee,9635aef3-298a-42ca-9d0e-9354134248c8,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.96,5574,3335,337,165,172,1.90,12.00,19,,,,,,,,10,9,0,0,,0,0,,,,0,13,487
"2021-11-16 20:14:38",,,Jamousee,e66b4c41-21d4-407e-bb85-256f75be50c7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.14,1770,2281,243,134,109,0.38,-4.67,3,,,,,,,,8,1,0,0,,0,0,,,,0,0,287
"2021-11-16 20:21:02",1,1,Jamousee,9f874e02-465f-4633-ab5b-a4d6ebb2cc88,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,49.64,5671,4308,548,272,276,0.92,3.33,12,,,,,,,,13,13,0,0,,0,0,,,,0,4,622
"2021-11-16 20:32:47",1,1,Jamousee,a1e72938-c3b1-4ae0-99d5-df7a65c6f44c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.98,6557,6389,796,374,422,0.83,-1.00,19,,,,,,,,23,9,0,0,,0,0,,,,0,7,966
"2021-11-16 20:55:07",1,1,Jamousee,b9948bb2-bbba-4ec5-b362-e04bc28ba8f5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.57,2163,2034,255,106,149,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,3,374
"2021-11-16 21:22:41",,,Jamousee,896bae16-ae03-4f78-85b5-2df06869c9cb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.36,4171,3439,560,254,306,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,4,479
"2021-11-16 21:34:52",,,Jamousee,f96a7ea6-7cbc-4c97-a11f-9f0dacd10d4a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.21,4568,5181,448,216,232,0.79,-2.67,15,,,,,,,,19,4,0,0,,0,0,,,,0,6,658
"2021-11-16 21:49:00",1,1,Jamousee,c8983a64-a1b1-40e7-b802-3e000385856e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.1,4042,4676,555,217,338,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,4,565
"2021-11-16 22:00:02",1,1,Jamousee,89ce92dc-6ad2-43bd-bad6-8871b5135e91,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.13,3439,5006,401,197,204,0.58,-6.33,11,,,,,,,,19,5,0,0,,0,0,,,,0,3,612
"2021-11-16 22:12:39",,,Jamousee,367ab00c-f19f-4114-813f-8456c31a611a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.9,1773,2319,208,83,125,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,0,292
"2021-11-16 22:19:08",,,Jamousee,cab8e2c9-f164-4829-9a18-db072c32779a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,47.55,5990,5434,612,291,321,0.80,0.67,16,,,,,,,,20,14,0,0,,0,0,,,,0,5,856
"2021-11-16 22:37:53",,,Jamousee,64e8fb06-8c6d-49f8-b47f-ce81c36faac7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,8,,,,,Loss,46,3531,3323,350,161,189,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,2,485
"2021-11-16 22:48:20",1,1,Jamousee,0908a13b-0d43-46ca-a5d6-7f5088c5bb06,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,6,,,,,Loss,51.5,4315,5018,466,240,226,0.81,-2.00,13,,,,,,,,16,3,0,0,,0,0,,,,0,3,683
"2021-11-16 23:01:50",,,Jamousee,0cdb269e-9b1e-4ae5-9aaf-14a45c76ad29,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,8,,,,,Loss,41.02,2155,3150,334,137,197,0.55,-3.33,6,,,,,,,,11,5,0,0,,0,0,,,,0,1,454
"2021-11-16 23:11:03",,,Jamousee,563198b7-e701-4867-9642-37b4ce80902f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1200,1185,,,,,,,,,,,,,3,,,,,Left,49.58,2483,2631,238,118,120,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,1,413
"2021-11-16 23:37:38",1,1,Jamousee,0500cb5f-f205-45e2-b5e1-09102f8f5f65,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1185,1185,,,,,,,,,,,,,6,,,,,Loss,50.76,4408,3767,394,200,194,1.00,3.33,11,,,,,,,,11,10,0,0,,0,0,,,,0,8,499
"2021-11-16 23:48:30",,,Jamousee,bd6df62d-e39e-4fc2-bf7a-7c88601bbb26,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1185,1188,,,,,,,,,,,,,1,,,,,Win,31.87,1322,881,182,58,124,1.50,2.33,3,,,,,,,,2,4,0,0,,0,0,,,,0,1,281
"2021-11-16 23:55:23",,,Jamousee,38ad2966-f9a0-4c6a-837f-77ae7ef4d031,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1188,1203,,,,,,,,,,,,,1,,,,,Win,50.9,6697,5487,613,312,301,1.33,8.67,24,,,,,,,,18,8,0,0,,0,0,,,,0,8,849
"2021-11-17 00:11:29",,,Jamousee,a1922046-5cbd-49cb-b7a3-1cdb086c61eb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,3,,,,,Win,47.23,4137,2735,506,239,267,1.63,8.00,13,,,,,,,,8,9,0,0,,0,0,,,,0,3,441
"2021-11-17 00:20:29",1,1,Jamousee,006d7434-8fee-48e7-88de-8bef9dd49f5d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1218,1221,,,,,,,,,,,,,3,,,,,Win,39.87,4214,3930,607,242,365,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,2,549
"2021-11-17 00:31:53",,,Jamousee,17aa903c-af79-4381-9973-eee16d223ea6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1221,1221,,,,,,,,,,,,,3,,,,,Win,58.78,2275,1745,245,144,101,0.29,-3.00,2,,,,,,,,7,6,0,0,,0,0,,,,0,1,319
"2021-11-17 00:38:58",1,1,Jamousee,aec05ffb-46ef-4178-856d-6bd42dd1d928,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1221,1236,Cobra,1219,1291.843,5800,50,,Eagle,0,1279.630,4100,33,,2,1,1,0,,Win,47.33,5007,3375,469,222,247,1.88,8.67,15,3,0,6,3,0,0,0,8,5,0,0,,0,0,,,1750,1,5,508
"2021-11-17 00:50:21",,,Jamousee,1a47891b-2d59-441f-bb88-764977f2bd6b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,,,,,Win,43.68,5056,4958,799,349,450,1.00,2.00,15,,,,,,,,15,6,0,0,,0,0,,,,0,6,731
"2021-11-17 01:06:12",,,Jamousee,741b6251-8eb1-4f1a-9372-717be9d27ef8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1239,1254,,,,,,,,,,,,,3,,,,,Win,32.14,3042,1763,781,251,530,3.33,9.33,10,,,,,,,,3,7,0,0,,0,0,,,,0,3,381
"2021-11-17 01:15:09",,,Jamousee,b6b04a78-2174-46f4-8945-e0f58aeb187c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1254,1239,,,,,,,,,,,,,8,,,,,Left,50.82,3562,3460,425,216,209,1.10,3.67,11,,,,,,,,10,8,0,0,,0,0,,,,0,3,593
"2021-11-17 19:56:18",1,1,Jamousee,cf33459b-2d0b-4cc2-867d-65174ce36a2f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.85,3096,4191,530,190,340,0.33,-5.33,4,,,,,,,,12,8,0,0,,0,0,,,,0,0,827
"2021-11-17 20:12:59",,,Jamousee,4158426d-6ce3-4977-83e0-c9b53eaa868a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,5,,,,,Loss,42.91,5104,5056,536,230,306,0.76,-0.67,13,,,,,,,,17,10,0,0,,0,0,,,,0,5,605
"2021-11-17 20:25:35",,,Jamousee,01fdbeae-21f3-4290-94a2-ea01efe76952,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1239,1239,,,,,,,,,,,,,6,,,,,Loss,41.29,4342,4919,356,147,209,0.76,-2.33,13,,,,,,,,17,5,0,0,,0,0,,,,0,4,584
"2021-11-17 20:38:22",,,Jamousee,620e4830-bb36-4644-9f11-12947b33ae87,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,33.61,2771,2661,479,161,318,1.38,5.00,11,,,,,,,,8,6,0,0,,3,0,,,,0,4,518
"2021-11-17 20:53:50",,,Jamousee,31992864-87b9-412c-900d-c7262dff33cb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1239,1240,,,,,,,,,,,,,3,,,,,Win,38.99,4799,3932,577,225,352,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,1,635
"2021-11-17 21:06:50",,,Jamousee,d43479fb-4a77-4e2f-ad82-180b838aa565,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1240,1255,,,,,,,,,,,,,1,,,,,Win,43.63,5363,5154,910,397,513,1.29,8.00,22,,,,,,,,17,9,0,0,,0,0,,,,0,5,747
"2021-11-17 21:22:23",,,Jamousee,658e1694-6a48-470c-baa4-f48facd76fbd,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,38.96,4059,2800,462,180,282,1.00,2.00,9,,,,,,,,9,6,0,0,,0,0,,,,0,2,523
"2021-11-17 21:36:04",,,Jamousee,6d123ffb-e1f2-4e2e-bfc3-86a6bea6318e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1255,1270,,,,,,,,,,,,,6,,,,,Loss,53.06,7437,6468,637,338,299,1.70,16.33,34,,,,,,,,20,7,0,0,,0,0,,,,0,12,879
"2021-11-17 21:53:18",,,Jamousee,61be0fd9-deae-4ae5-a24a-29f628d6d31c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1270,1270,,,,,,,,,,,,,2,,,,,Win,39.06,2851,2883,448,175,273,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,1,502
