Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:13:04",,,DoctorGrady,f98e4293-27d9-47d1-b753-7e6ee929d6ac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,42.58,3659,3324,364,155,209,2.17,8.00,13,2,0,6,0,0,0,0,6,3,0,0,6,0,0,,,1450,0,7,606
"2021-11-16 03:28:30",,,DoctorGrady,11201045-aa8c-4c2e-8edd-d19eefbaf723,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.45,5780,3270,549,255,294,3.80,15.00,19,0,1,14,4,0,0,0,5,3,0,0,5,0,0,,,2050,0,8,646
"2021-11-16 03:41:45",,,DoctorGrady,263b7a21-2dad-4de2-8382-1bd882b18d0b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,30.26,3936,2957,228,69,159,1.71,6.00,12,2,0,2,7,0,0,0,7,3,0,0,5,0,0,,,1350,0,12,667
"2021-11-16 03:54:14",,,DoctorGrady,8116651d-922e-42fb-904b-69770e8da35a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.1,4382,3688,168,64,104,2.13,10.00,17,1,1,11,6,0,0,0,8,3,0,0,8,0,0,,,1850,0,7,662
"2021-11-16 04:12:37",,,DoctorGrady,811f7b29-dcf7-45f9-8c9f-5071416adc21,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.37,3805,3931,218,88,130,1.27,3.66,14,1,4,7,4,0,0,0,11,2,0,0,8,0,0,,,1500,0,7,714
"2021-11-16 04:26:23",,,DoctorGrady,4d857eb4-a5e8-4959-b781-c518ed4e3c66,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.81,3280,3386,201,78,123,1.10,1.66,11,2,0,5,2,0,0,0,10,2,0,0,5,0,0,,,1200,0,7,665
"2021-11-16 04:39:23",,,DoctorGrady,f5b9587c-5451-4493-866a-276b9b96635c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.43,4381,4893,258,94,164,1.36,4.33,15,2,3,7,3,0,0,0,11,1,0,0,4,0,0,,,1550,0,7,699
"2021-11-16 04:58:08",,,DoctorGrady,af33044d-671d-4b6f-bab9-6dd9a4020b03,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.68,5059,3927,229,84,145,1.89,9.00,17,0,1,10,7,0,0,0,9,3,0,0,6,0,0,,,1850,0,6,763
"2021-11-21 12:29:17",,,DoctorGrady,18569716-f4d9-48ae-9374-93b3affc9887,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.56,2647,4192,555,214,341,0.07,-14.00,1,0,0,1,0,0,0,0,15,0,0,0,1,0,0,,,100,0,1,744
"2021-11-21 12:43:13",,,DoctorGrady,e8e4983e-5a0e-4485-abfd-69d309583afb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.01,4111,5613,526,242,284,0.42,-11.00,8,2,1,3,0,0,0,0,19,0,0,0,3,0,0,,,800,0,3,736
