Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 21:14:35",1,1,CreepeazY,6298af62-5414-425e-a2c6-c77f45ee59eb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1890,1890,Cobra,1388.25,1504.148,8085,2,50.24,Eagle,1546.6666666667,1489.712,5400,0,49.76,6,1,1,0,,Loss,62.36,5900,4688,449,280,169,1.19,5.33,19,3,0,12,0,0,0,0,16,7,0,0,3,0,0,16,15,2370,2,7,571
"2023-07-13 16:19:43",4,1,CreepeazY,5e687b37-41ee-4840-9288-06537aa59cde,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1407,1422,Cobra,1410.5,1461.391,6080,50,50.02,Eagle,1412.75,1460.264,5480,45,49.98,1,1,1,0,,Win,55.13,4993,4105,468,258,210,1.67,8.00,15,2,1,9,3,0,0,0,9,6,0,0,3,0,0,14,12,1800,2,6,527
"2023-07-17 20:30:47",4,1,CreepeazY,6ebbf588-cfbb-4a93-925a-c7adf35710b7,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1472,1463,Eagle,1468.5,1475.261,10410,250,49.74,Cobra,1460.75,1490.596,8185,101,50.26,5,1,1,0,,Loss,59.08,4145,4782,435,257,178,0.32,-9.66,6,0,0,5,0,0,0,0,19,10,0,0,1,0,0,16,14,1325,1,6,592
"2023-07-17 21:25:44",4,1,CreepeazY,51d3949a-fa40-4c12-a222-c28c99740852,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1463,1472,Cobra,1451.5,1495.945,6280,50,49.87,Eagle,1473.5,1503.736,5450,43,50.13,3,1,1,0,,Win,46.46,3409,3892,381,177,204,0.64,-2.66,9,0,1,7,0,0,0,0,14,7,0,0,2,0,0,13,11,1250,0,3,473
"2023-09-12 18:25:53",4,1,CreepeazY,08582087-7766-4862-905c-d131da7e652a,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1576,1568,Eagle,1548,1543.711,11015,1,49.98,Cobra,1543,1544.681,11255,0,50.02,5,1,1,0,,Loss,48.64,6362,5523,440,214,226,1.05,3.33,20,2,0,18,11,0,0,3,19,7,0,0,6,0,0,23,22,2455,0,16,922
"2023-09-24 20:03:33",4,1,CreepeazY,dcd34f09-f125-470e-8da1-7cab1ede8a86,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1580,1572,Eagle,1604,1655.790,6490,50,49.99,Cobra,1580,1656.198,5530,45,50.01,6,1,1,0,,Loss,42.65,3250,4594,408,174,234,0.87,-0.33,13,2,1,10,0,0,0,0,15,5,0,0,3,0,0,13,14,1550,0,3,530
"2023-09-30 19:09:39",4,1,CreepeazY,b3f43bd0-d3b9-4a37-96a5-b406bec3f6d7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1566,1574,Eagle,1498.75,1548.598,10235,4,49.87,Cobra,1533.5,1556.799,9830,3,50.13,4,1,1,0,,Win,54.08,5677,5844,564,305,259,0.68,-3.00,13,1,1,11,0,0,0,1,19,9,0,0,3,0,0,21,17,1960,1,2,689
"2023-09-30 19:23:47",4,1,CreepeazY,827edf91-cfff-412a-bff1-95bf28b7ee7f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1574,1584,Cobra,1510.5,1596.572,6250,50,50.43,Eagle,1507.5,1569.319,4330,34,49.57,1,1,1,0,,Win,52.23,3698,2883,358,187,171,2.00,11.66,20,3,1,14,0,0,0,0,10,5,0,0,3,0,0,11,9,2250,0,3,387
"2023-10-06 21:43:49",4,1,CreepeazY,0dfb43e3-58d1-4744-bfce-c9b7958890a8,Dredge,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1574,1567,Eagle,1531,1528.920,7710,3,50.00,Cobra,1505.5,1529.121,7530,2,50.00,7,1,1,0,,Loss,59.61,5515,4226,463,276,187,1.54,8.00,20,0,0,15,0,0,0,0,13,3,0,0,5,0,0,14,13,2335,0,7,538
"2023-10-14 18:08:14",4,1,CreepeazY,a94dbaa5-9f18-465c-a918-1f3933048d5c,Dredge,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1552,1560,Eagle,1571.75,1591.911,9355,3,50.00,Cobra,1548,1591.956,6495,0,50.00,3,1,1,0,,Win,54.33,2952,4577,254,138,116,0.53,-6.33,10,1,1,6,0,0,0,0,19,8,0,0,3,0,0,13,13,1600,1,5,524
