Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-20T04:19:24Z,6,1,AyeeRaab,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,47.51,2847,3552,181,86,95,0.33,-6.66,4,12,4,0,0,7,10,650,0,1,Win,1,11910,1243.368,0,709
2024-04-20T04:19:24Z,6,1,babycramen,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,22.08,1363,2299,240,53,187,0.22,-6.33,2,9,2,0,0,4,11,300,1,3,Win,1,11910,1243.368,0,709
2024-04-20T04:19:24Z,6,1,Annatar264636,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,30.38,6409,2031,237,72,165,1.86,6.33,13,7,1,0,0,9,9,1350,1,7,Win,1,11910,1243.368,0,709
2024-04-20T04:19:24Z,6,1,Daedalius,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,44.47,7435,3125,371,165,206,1.10,2.00,11,10,3,0,0,9,10,1275,0,6,Win,1,11910,1243.368,0,709
2024-04-20T04:19:24Z,6,1,"Prinz Eugn",66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,49.46,34567,724,277,137,140,9.00,16.66,18,2,2,0,0,14,8,2400,1,6,Win,1,11910,1243.368,0,709
2024-04-20T04:19:24Z,6,1,"S lP E C T R E",66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,36.82,2025,3431,239,88,151,0.31,-8.00,4,13,3,1,0,7,10,450,0,1,Win,1,11910,1243.368,0,709
2024-04-20T04:19:24Z,6,1,YourExWife,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,46.24,4474,3394,346,160,186,2.00,9.00,16,8,3,0,0,13,9,1750,5,15,Win,1,11910,1243.368,0,709
2024-04-20T04:19:24Z,6,1,"Wrathful Vice",66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,21.87,3361,3272,631,138,493,0.75,-2.00,9,12,3,0,0,11,9,1050,1,3,Win,1,11910,1243.368,0,709
2024-04-20T04:19:24Z,6,1,Gr3Niinja,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,31.14,4208,3458,334,104,230,1.00,0.33,11,11,1,0,0,11,9,1185,2,5,Win,1,11910,1243.368,0,709
2024-04-20T04:19:24Z,6,1,dErZo,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,26.56,2278,1395,561,149,412,3.50,6.33,7,2,4,0,0,8,10,900,0,3,Win,1,11910,1243.368,0,709
2024-04-20T04:19:24Z,6,1,VAZERCAT,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,42.38,1361,1539,151,64,87,0.40,-2.66,2,5,1,0,0,11,8,250,0,0,Win,1,11910,1243.368,0,709
2024-04-20T04:19:24Z,6,1,YESSUM69,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,35.51,15114,3131,383,136,247,1.78,7.33,16,9,1,0,1,10,9,1750,0,8,Loss,2,11155,1213.211,0,709
2024-04-20T04:19:24Z,6,1,Kroph,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,42.12,11103,3548,501,211,290,2.22,13.00,20,9,6,0,0,16,8,2360,1,11,Loss,2,11155,1213.211,0,709
2024-04-20T04:19:24Z,6,1,Tha1YouFear,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,45.22,4554,1612,230,104,126,2.25,5.33,9,4,1,0,0,15,8,1210,0,3,Loss,2,11155,1213.211,0,709
2024-04-20T04:19:24Z,6,1,FlamesofChaos83,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,48.05,4352,3821,410,197,213,1.31,5.33,17,13,4,0,0,16,8,1900,1,7,Loss,2,11155,1213.211,0,709
2024-04-20T04:19:24Z,6,1,Moonfanny8204,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,30.9,2648,3754,356,110,246,0.58,-3.33,7,12,5,0,0,14,8,975,0,4,Loss,2,11155,1213.211,0,709
2024-04-20T04:19:24Z,6,1,hidd3nundead,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,41.38,248,867,29,12,17,0.50,-0.66,1,2,1,0,0,6,10,150,0,0,Loss,2,11155,1213.211,0,709
2024-04-20T04:19:24Z,6,1,HERV007,66d70c5b-13b9-40c2-97c9-b780280a060e,"Scarr Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Loss,17.54,104,2422,57,10,47,0.00,-10.00,0,10,0,2,0,0,12,-200,0,0,Loss,2,11155,1213.211,0,709
