Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-26 12:50:12",1,1,ChiseledBac0n,8864339c-e976-48f8-888a-54942fd57850,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.16,905,247,152,58,94,2.00,2.33,2,,,,,,,,1,4,0,0,,0,0,,,,0,0,256
"2022-01-26 12:57:12",1,1,ChiseledBac0n,33b6112b-6f3d-4119-9202-43acc49a374d,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.35,1371,1262,196,34,162,1.17,2.00,14,,,,,,,,12,0,0,0,,0,0,,,,0,5,658
"2022-01-26 13:11:18",1,1,ChiseledBac0n,f066dc3a-64a5-4816-83fb-510cc3d29efa,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,10.06,647,954,159,16,143,0.60,-4.00,6,,,,,,,,10,0,0,0,,0,0,,,,0,2,609
"2022-01-26 13:23:50",1,1,ChiseledBac0n,d55705e3-c754-47f2-809e-bb8404b9e97a,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.01,2315,980,357,75,282,1.33,4.33,4,,,,,,,,3,10,0,0,,0,0,,,,0,2,283
"2022-01-26 13:31:03",1,1,ChiseledBac0n,adb5244d-efce-4fb2-93bd-fe796e7db013,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,20.72,2000,1629,111,23,88,0.71,-2.00,5,,,,,,,,7,0,0,0,,0,0,,,,0,1,327
"2022-01-26 13:39:12",1,1,ChiseledBac0n,6288c3b7-411f-4f97-b95e-0cc7197775b8,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.97,3695,663,601,126,475,14.00,14.33,14,,,,,,,,0,1,0,0,,0,0,,,,0,7,367
"2022-01-26 13:47:49",1,1,ChiseledBac0n,e0ed07ef-7331-4215-ada1-6db7d111cba9,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.64,1170,2049,211,52,159,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,0,335
"2022-01-26 14:07:20",1,1,ChiseledBac0n,ce7f85d7-2e9a-4e13-938a-5711bfcfc5d5,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.76,2074,2170,307,76,231,0.63,-2.67,5,,,,,,,,8,1,0,0,,0,0,,,,0,1,351
"2022-01-26 14:15:04",1,1,ChiseledBac0n,06ae0b83-a034-43b1-a0c0-7d2fd4cb0566,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.31,2410,2169,320,97,223,1.40,4.00,7,,,,,,,,5,6,0,0,,0,0,,,,0,2,416
"2022-01-26 14:25:00",1,1,ChiseledBac0n,04f98ebf-cdcd-42ba-9f9e-b347a0bdcbf4,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.25,2061,2353,433,92,341,0.80,1.33,4,,,,,,,,5,7,0,0,,0,0,,,,0,0,500
"2022-01-26 14:36:11",1,1,ChiseledBac0n,021151fb-0885-4e44-a942-db4274679338,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.24,2123,1569,184,63,121,3.00,6.67,9,,,,,,,,3,2,0,0,,0,0,,,,0,2,261
"2022-01-26 14:43:00",1,1,ChiseledBac0n,578db6d3-2a25-4dc6-a1ff-aaa3a6f50b64,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.13,2165,1692,817,189,628,1.00,0.00,5,,,,,,,,5,0,0,0,,0,0,,,,0,2,438
"2022-01-26 14:55:57",1,1,ChiseledBac0n,197aa709-e7db-40b2-a2c1-4ee40418d381,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.02,1185,159,121,46,75,6.00,6.67,6,,,,,,,,0,2,0,0,,0,0,,,,0,1,272
"2022-01-26 15:06:26",1,1,ChiseledBac0n,803ad4b0-2016-4a3b-8627-2fa254b52902,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.39,3401,3184,482,132,350,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,2,550
"2022-01-26 15:18:20",1,1,ChiseledBac0n,e069bbe8-732a-4b67-9070-4fc14e543a9d,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.7,1551,1705,358,92,266,0.60,-0.67,3,,,,,,,,5,4,0,1,,0,0,,,,0,0,378
"2022-01-26 15:28:35",1,1,ChiseledBac0n,f005184c-3f36-4dcf-b092-ee136f670ef8,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.65,916,250,97,21,76,3.00,2.67,3,,,,,,,,1,2,0,0,,0,0,,,,0,1,396
"2022-01-26 15:41:33",1,1,ChiseledBac0n,8a35551a-d73c-4a5c-b17a-587143e3509f,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.27,2393,2864,282,91,191,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,1,337
"2022-01-26 15:46:29",1,1,ChiseledBac0n,55259dee-c9e2-4122-9304-2d503e874734,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.26,792,1331,91,33,58,0.25,-2.67,1,,,,,,,,4,1,0,0,,0,0,,,,0,0,280
"2022-01-26 15:54:49",1,1,ChiseledBac0n,e8b459bc-3b5b-40d8-8ead-5fe0059e023b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.11,2600,1747,419,101,318,1.50,4.00,9,,,,,,,,6,3,0,0,,0,0,,,,0,4,390
"2022-01-26 16:00:34",1,1,ChiseledBac0n,9cdc6248-03a6-4503-a745-dcdaec8bcc98,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.76,1561,1209,170,54,116,1.67,3.00,5,,,,,,,,3,3,0,0,,0,0,,,,0,2,311
"2022-01-26 16:09:35",1,1,ChiseledBac0n,f42edcf0-6656-4be7-8faa-1a2789ba7415,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.62,980,1012,73,26,47,1.50,1.33,3,,,,,,,,2,1,0,0,,0,0,,,,0,2,272
