Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-18 01:47:57",,,Rattlecann,f8749989-4b20-4cb9-ae16-d200484611b8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.52,468,392,84,29,55,3.00,3.00,3,0,0,2,0,0,0,0,0,0,0,0,3,0,0,,,300,0,0,140
"2022-01-18 02:35:51",,,Rattlecann,41a68e32-04c2-44c9-94f6-165106bd0cb7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.91,10966,9713,1098,581,517,1.33,12.00,32,0,1,28,0,0,0,0,24,12,0,0,4,0,0,,,4050,0,15,1307
"2022-01-18 03:00:24",,,Rattlecann,68c61af0-2330-42a2-ad38-f64396e241fd,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.33,5152,4520,480,280,200,1.21,6.66,17,1,2,11,0,0,0,0,14,11,0,0,4,0,0,,,2425,0,7,726
"2022-01-18 03:42:14",,,Rattlecann,1e10f032-e540-4508-bb8e-ba30fa9a8794,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.4,6030,5307,606,366,240,1.17,5.00,21,0,2,16,0,0,0,0,18,6,0,0,7,0,0,,,2845,0,5,727
"2022-01-18 03:55:01",,,Rattlecann,07ff2ca3-850d-411d-9e57-31496fe9c9a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.67,4257,4150,473,216,257,1.60,8.33,16,4,2,5,2,0,0,0,10,7,0,0,3,0,0,,,1950,0,4,605
"2022-01-18 04:07:31",,,Rattlecann,5e3e08e0-75b1-45d1-a97d-76d35268500d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.18,4765,3272,397,227,170,1.29,5.00,9,1,1,7,0,0,0,0,7,9,0,0,3,0,0,,,1525,0,4,598
"2022-01-18 04:19:50",,,Rattlecann,4861cd0c-229e-4a27-ac61-01117c9f71f1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.89,5167,6105,503,261,242,0.67,-5.66,14,0,1,12,0,0,0,0,21,4,0,0,3,0,0,,,1600,0,2,745
"2022-01-18 05:21:42",,,Rattlecann,9538ce9c-226c-4750-ab9d-fda3cce8d487,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.39,5965,5312,498,241,257,1.36,7.00,19,2,0,16,0,0,0,0,14,6,0,0,6,0,0,,,2475,0,8,693
"2022-01-18 05:33:50",,,Rattlecann,d9d9a8f3-d5f9-4fe2-a25d-2529ac4fbd42,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.16,3574,2514,434,209,225,1.50,6.33,9,1,0,6,0,0,0,0,6,10,0,0,5,0,0,,,1400,0,8,475
"2022-01-18 05:44:20",,,Rattlecann,d0a28f14-8bd6-45f0-bd34-3258bfed4f4d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.7,6778,5843,663,356,307,1.14,6.00,24,0,1,20,1,0,0,0,21,9,0,0,8,0,0,,,3170,0,10,781
"2022-02-04 03:52:21",,,Rattlecann,917d2a1a-59c6-44c7-8d9e-71608ae221af,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.33,1225,552,150,68,82,7.00,8.00,7,3,0,4,0,0,0,0,0,3,0,0,7,0,0,,,1500,0,1,227
"2022-02-04 03:56:48",,,Rattlecann,2abf34e7-9798-47e2-8786-4b0d101a3584,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.87,3869,2216,252,166,86,2.33,9.66,14,1,0,12,0,0,0,0,6,5,0,0,7,0,0,,,1650,0,9,403
