Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-30 21:34:24",1,2,"yYy Zay yYy",a5e5be91-9e0c-4614-ba1f-93b2f3d65c71,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.29,1674,1014,280,96,184,4.00,7.00,8,,,,,,,,2,3,0,1,,0,0,,,,0,3,346
"2022-03-30 21:42:47",1,2,"yYy Zay yYy",89fc2666-9c45-46a9-935e-e968291127b3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Left,32.2,1829,1964,323,104,219,0.57,-1.33,4,,,,,,,,7,5,0,0,,1,0,,,,0,1,957
"2022-03-30 22:05:07",1,2,"yYy Zay yYy",7a2d106d-5000-4f6e-82cc-d8b4279b9f1e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.75,3849,3794,276,118,158,0.85,-1.67,11,,,,,,,,13,1,0,0,,0,0,,,,0,5,666
"2022-03-30 22:18:09",1,2,"yYy Zay yYy",c8aa2f7f-e6b4-493f-9dc8-f44e6b9fc005,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.3,5297,2688,719,261,458,1.56,6.67,14,,,,,,,,9,5,0,1,,0,0,,,,0,6,1164
"2022-03-31 03:37:29",1,2,"yYy Zay yYy",b97fc55b-624f-4a7d-bd7a-013b7f85f899,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.07,5137,3652,804,282,522,1.73,9.33,19,,,,,,,,11,4,0,0,,0,1,,,,0,9,947
"2022-03-31 03:56:51",1,2,"yYy Zay yYy",eb9bdeab-ce81-4f6e-9975-3066ecc6613f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,25.43,1739,2653,350,89,261,0.40,-5.33,4,,,,,,,,10,2,0,0,,1,0,,,,0,2,595
"2022-03-31 04:10:08",1,2,"yYy Zay yYy",2ab0c47f-ae0a-4119-a851-ce5ff4169ca5,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.66,1845,3669,445,132,313,0.21,-9.67,3,,,,,,,,14,4,0,1,,0,0,,,,0,2,926
"2022-03-31 04:31:35",1,2,"yYy Zay yYy",859ae21e-2638-4a05-8cc2-3c3ceb5d5c4a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.13,3919,3583,1030,300,730,0.85,2.00,11,,,,,,,,13,12,0,0,,0,1,,,,0,6,930
"2022-03-31 04:51:10",1,2,"yYy Zay yYy",8f90bdc9-ed52-4b0c-a8e0-b3372636884d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.93,1432,1814,197,57,140,0.29,-3.67,2,,,,,,,,7,4,0,0,,0,0,,,,0,0,518
"2022-03-31 05:01:52",1,2,"yYy Zay yYy",96dbf0cc-14dc-43f3-b981-0d33aa71cc99,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.85,5393,2391,809,201,608,2.40,9.00,12,,,,,,,,5,6,0,0,,2,0,,,,0,2,806
"2022-03-31 05:19:13",1,2,"yYy Zay yYy",89ce9025-1e7f-4ec8-9f31-c5e6e8e3c5f6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.73,4894,5060,714,248,466,0.25,-13.33,5,,,,,,,,20,5,0,0,,1,0,,,,0,2,1009
"2022-03-31 05:39:36",1,2,"yYy Zay yYy",00fdb627-923d-4d63-ba95-45748ce201eb,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.78,2397,1272,464,166,298,4.00,7.33,8,,,,,,,,2,4,0,0,,2,1,,,,0,4,470
"2022-03-31 05:49:48",1,2,"yYy Zay yYy",454920dc-cf24-4630-bdcd-1c72e5729df8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.37,3552,2199,294,104,190,1.29,3.67,9,,,,,,,,7,5,0,0,,2,1,,,,0,5,724
"2022-03-31 06:07:50",1,2,"yYy Zay yYy",49090c58-2009-4e9b-a788-f93b59ad16d6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,29.85,3678,5279,479,143,336,0.41,-8.33,7,,,,,,,,17,5,0,0,,0,0,,,,0,5,1132
