Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-29T20:39:13Z,5,1,"TURBO TURTLE 27",52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,50.3,4864,3384,330,166,164,1.78,9.00,16,9,6,0,0,15,9,1950,1,6,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,SA0riginal,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.04,3965,304,559,140,419,11.00,12.00,11,1,6,0,0,9,10,1400,3,7,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,xZxVanquisherxZ,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.86,1583,3050,175,68,107,0.22,-6.33,2,9,2,0,0,7,10,300,0,0,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,"Lotta Laffs",52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,42.99,7904,4476,335,144,191,2.40,15.00,24,10,3,0,0,19,8,2650,3,13,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,Zainy521,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.15,2069,1744,226,93,133,1.00,1.33,5,5,4,0,0,10,10,700,0,1,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,TornHaloslayer,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.93,4575,3099,712,149,563,0.67,-0.33,6,9,8,0,0,8,10,1000,0,1,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,TheDuckKnowsO,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,30.6,2186,2196,317,97,220,0.60,-0.66,3,5,4,0,0,7,10,530,0,1,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,Donjonny35,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.98,3857,4266,249,112,137,0.92,0.33,12,13,4,0,0,12,9,1460,1,4,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,"CBC News at 7am",52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.41,2622,3690,129,56,73,0.50,-6.66,7,14,1,0,0,6,10,750,0,3,Win,1,12660,1566.199,0,669
2023-11-29T20:39:13Z,5,1,xSypherr,52dccdf5-d300-4dc3-bd11-b157783bd0a9,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,38.59,2562,3179,184,71,113,0.56,-2.33,5,9,5,0,0,4,11,770,1,4,Win,1,12660,1566.199,0,669
