Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 02:02:33",,,Brainstrm,0fd1a345-a5ec-4733-9192-65b9759d2dc3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2021-11-18 02:05:48",,,Brainstrm,0cd560c5-0c9c-4804-b9ac-ac295b06d7c8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.61,6351,5943,666,397,269,1.50,11.66,24,2,0,19,0,0,0,0,16,11,0,0,5,0,0,,,3000,0,12,758
"2021-11-18 02:20:02",,,Brainstrm,ceb416cd-afcf-4b72-9ae0-fd8ed9a66a36,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.13,3687,3052,399,208,191,1.60,8.33,16,0,0,13,0,0,0,0,10,7,0,0,4,0,0,,,1950,0,5,462
"2021-11-18 02:29:49",,,Brainstrm,1a4c6460-e1b1-4185-9ceb-53e108b90899,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.43,4941,4741,482,272,210,1.00,2.33,16,3,1,12,0,0,0,0,16,7,0,0,6,0,0,,,2475,0,10,678
"2021-11-18 02:43:33",,,Brainstrm,d851187c-d93e-47be-8dc7-a852a3b04250,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.59,7209,6650,698,402,296,1.04,5.33,26,1,1,19,2,0,0,0,25,13,0,0,4,0,0,,,3615,0,8,870
"2021-11-18 02:59:49",,,Brainstrm,e025920d-91b8-44c6-be47-cc74afce9671,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.28,3737,3582,382,215,167,1.18,4.33,13,1,0,10,0,0,0,0,11,7,0,0,4,0,0,,,1650,0,3,482
"2021-11-18 03:09:32",,,Brainstrm,b6c6517f-bfb4-48b3-be63-47caab25bebf,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.36,4170,3364,352,216,136,1.40,6.66,14,4,0,10,0,0,0,0,10,8,0,0,4,0,0,,,2150,0,3,459
"2021-11-18 03:19:38",,,Brainstrm,7775e793-bce5-441e-a532-99c65af48270,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.95,5394,5280,475,280,195,0.95,2.00,19,4,2,9,0,0,0,0,20,9,0,0,3,0,0,,,3070,0,9,812
"2021-11-18 03:37:44",,,Brainstrm,b5d3f664-57dc-4187-91ab-7bc4bb8b841c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,57.7,3313,4083,331,191,140,0.57,-2.66,8,1,0,7,0,0,0,0,14,10,0,0,2,0,0,,,1300,0,3,523
"2021-11-18 03:48:16",,,Brainstrm,742c24ff-c16e-4534-8c7a-077cd415ece0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,61.73,5426,5831,520,321,199,1.00,2.00,19,3,1,14,1,0,0,0,19,6,0,0,3,0,0,,,2330,0,5,749
