Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-18 20:06:22",,,Brainstrm,be88a6fa-b758-4936-8331-ddb64ec38bbb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.37,4744,4063,427,198,229,1.55,8.33,17,4,1,10,1,0,0,0,11,7,0,0,4,0,0,,,2450,0,6,611
"2021-12-18 20:19:31",,,Brainstrm,f2ddc7f5-50d3-4e7d-840f-04f133b85451,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.1,2432,3131,295,136,159,0.58,-3.33,7,1,0,6,0,0,0,0,12,5,0,0,1,0,0,,,950,0,2,399
"2021-12-18 20:53:30",,,Brainstrm,7d937bb0-1ce8-4d73-a6c0-420e5f6147b3,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11735,2,,Eagle,0,,9335,0,,5,1,1,0,,Loss,47.37,5027,5731,475,225,250,1.00,2.66,19,4,1,11,0,0,0,0,19,8,0,0,2,0,0,,,2630,1,8,761
"2021-12-18 21:12:23",,,Brainstrm,ce43664a-d2f2-4d09-af14-d0d8fc78e42c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.09,3560,4296,430,181,249,0.86,-0.66,12,3,1,4,2,0,0,0,14,4,0,0,2,0,0,,,1400,0,5,709
"2021-12-19 01:05:59",,,Brainstrm,002d1d00-82aa-4b4f-a801-fc36706a7e3c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.65,10015,8866,925,524,401,1.48,16.66,40,6,2,28,0,0,0,0,27,11,0,0,7,0,0,,,4865,0,9,1176
"2021-12-19 01:29:37",,,Brainstrm,c6579e45-b9e8-4f0c-abb6-5a5fe4ff9993,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.59,3151,3250,340,172,168,0.55,-2.66,6,0,0,4,1,0,0,0,11,7,0,0,4,0,0,,,950,0,1,450
"2021-12-19 01:41:42",,,Brainstrm,76720dc0-7bec-45c5-a2e3-ace223acb325,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.43,4831,3809,453,233,220,1.67,10.33,20,4,1,11,0,0,0,0,12,7,0,0,5,0,0,,,2725,0,8,608
"2021-12-19 01:56:14",,,Brainstrm,62915589-2729-4906-b154-939afe4e766c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.28,4849,4929,538,249,289,1.06,3.66,18,3,0,11,0,0,0,0,17,8,0,0,5,0,0,,,2550,0,8,768
"2021-12-19 02:52:45",,,Brainstrm,e1817927-03de-40fb-8658-ac5bc3fcdf51,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.89,5211,5199,621,316,305,0.89,2.33,17,1,0,16,0,0,0,0,19,13,0,0,4,0,0,,,2735,0,6,754
"2021-12-19 03:09:03",,,Brainstrm,5e4793bd-5f6e-4467-afe9-e63eaa559ea6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.02,4396,2819,398,211,187,1.45,6.00,16,6,0,7,0,0,0,0,11,3,0,0,5,0,0,,,1750,0,8,438
"2021-12-19 03:19:41",,,Brainstrm,bd34c813-7fff-4dac-b16b-aa4bdb0fe459,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.7,10442,8949,987,530,457,1.11,10.00,31,8,3,13,1,0,0,0,28,21,0,0,4,0,0,,,4625,0,10,1261
"2021-12-19 03:42:47",,,Brainstrm,ff6ddbe5-9166-457f-ba57-c15a639ab704,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.12,4598,3619,449,234,215,1.78,9.66,16,3,1,12,0,0,0,0,9,8,0,0,4,0,0,,,2275,0,7,559
"2021-12-19 15:02:34",,,Brainstrm,dc7d5817-48b6-4ed3-bc75-1e063685ad0b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.85,4792,4511,435,256,179,0.87,1.66,13,0,0,12,0,0,0,0,15,11,0,0,4,0,0,,,2250,0,5,624
"2021-12-19 15:15:37",,,Brainstrm,318e1e26-6a03-4c4b-8049-95f53b591213,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.7,3448,3048,270,145,125,1.30,4.66,13,4,0,8,0,0,0,0,10,5,0,0,3,0,0,,,1550,0,5,438
"2021-12-19 15:25:57",,,Brainstrm,50e186c5-d322-4175-8486-2930cf5889a7,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.75,5894,5926,610,334,276,1.11,4.33,21,6,1,13,0,0,0,0,19,7,0,0,4,0,0,,,2525,0,4,751
"2021-12-19 15:40:59",,,Brainstrm,000cbc7f-c4d7-46bf-b3f0-acfd99c5615f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.02,8165,6505,698,398,300,1.89,18.00,34,3,1,25,2,0,0,0,18,6,0,0,5,0,0,,,3930,0,8,963
"2021-12-19 15:59:58",,,Brainstrm,1718d503-661c-43b3-b449-fef2e1848691,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.14,3159,3059,243,134,109,0.67,-2.33,8,4,0,3,0,0,0,0,12,5,0,0,2,0,0,,,1050,0,3,450
